"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","IRRC Superbike","1073744585","1.Závod / Race","Race","2018-08-19 09:45:00 UTC","2018-08-19 10:09:25 UTC","FINAL","6","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744585"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Danny WEBB","1","1","99","ISBK","3","3","","","","0","6","816.945","4","135.12","137.211","136.166","30.900000000000002","0","GBR","Wepol Racing by Penz 13","BMW"
"Didier GRAMS","2","2","26","ISBK","1","1","","","1.048","1.048","6","817.993","5","135.098","137.234","135.991","30.900000000000002","0","GER","G&G Motorsport by BMW Motorrad","BMW"
"Marek ÈERVENY","3","3","45","ISBK","4","4","","","1.982","1.982","6","818.927","5","135.255","137.074","135.836","30.900000000000002","0","CZE","Wepol Racing by Penz 13","BMW"
"Emo KOSTAMO","4","4","38","ISBK","2","2","","","3.595","3.595","6","820.54","5","135.836","136.488","135.569","30.900000000000002","0","FIN","Markka Racing","BMW"
"Jonathan GOETSCHY","5","5","174","ISBK","7","7","","","29.586","29.586","6","846.531","6","139.779","132.638","131.407","30.900000000000002","0","FRA","Goetschy Racing #74","Suzuki"
"Jamie COWARD","6","6","36","ISBK","6","6","","","29.703","29.703","6","846.648","6","139.736","132.679","131.389","30.900000000000002","0","GBR","Wepol Racing by Penz 13","BMW"
"Tomas BOROVKA","7","7","84","ISBK","10","10","","","31.622","31.622","6","848.567","4","139.804","132.614","131.092","30.900000000000002","0","CZE","Motor Dzear Team","Yamaha"
"David DATZER","8","8","55","ISBK","9","9","","","31.963","31.963","6","848.908","3","140.069","132.363","131.039","30.900000000000002","0","GER","D&M Road Racing","BMW"
"Ales NECHVÁTAL","9","9","12","ISBK","8","8","","","32.088","32.088","6","849.033","6","139.754","132.662","131.02","30.900000000000002","0","CZE","DAFIT Moto Racing","Yamaha"
"Nadieh SCHOOTS","10","10","40","ISBK","11","11","","","38.931","38.931","6","855.876","6","141.044","131.448","129.972","30.900000000000002","0","NED","NSR","Kawasaki"
"Timo SCHÖNHALS","11","11","79","ISBK","12","12","","","39.429","39.429","6","856.374","6","140.97","131.517","129.897","30.900000000000002","0","GER","TT Racing","Yamaha"
"Josef LUKSIK","12","12","11","ISBK","13","13","","","40.197","40.197","6","857.142","6","140.829","131.649","129.78","30.900000000000002","0","CZE","RST Team","Honda"
"Juha KALIO","13","13","111","ISBK","15","15","","","40.784","40.784","6","857.729","4","140.131","132.305","129.691","30.900000000000002","0","FIN","Markka Racing","BMW"
"Andreas GANGL","14","14","374","ISBK","17","17","","","52.955","52.955","6","869.9","2","142.198","130.382","127.877","30.900000000000002","0","AUT","Heathing Factory"
"Jiri PETRLA","15","15","27","ISBK","16","16","","","55.491","55.491","6","872.436","6","142.728","129.897","127.505","30.900000000000002","0","CZE","Joker Alone","Yamaha"
"Mario GRÜNWALD","16","16","58","ISBK","20","20","","","1:01.038","1:01.038","6","877.983","5","144.385","128.407","126.699","30.900000000000002","0","AUT","MK-Moto","BMW"
"Eddy MANIGUET","17","17","25","ISBK","19","19","","","1:02.780","1:02.78","6","879.725","5","143.549","129.155","126.449","30.900000000000002","0","FRA","Team Yapad Frein","Kawasaki"
"Hanno BRANDENBURGER","18","18","76","ISBK","18","18","","","1:04.593","1:04.593","6","881.538","5","145.013","127.851","126.189","30.900000000000002","0","GER","MHB Racing","Suzuki"
"Nico MÜLLER","19","19","4","ISBK","14","14","","","1:12.845","1:12.845","6","889.79","5","141.96","130.6","125.018","30.900000000000002","0","GER","D&M Road Racing","BMW"
"Robert HEITZINGER","20","20","5","ISBK","21","21","","","1:15.840","1:15.84","6","892.785","6","145.608","127.328","124.599","30.900000000000002","0","AUT","Roadracing Innviertel","Suzuki"
"Martin SUCHACEK","21","21","7","ISBK","23","23","","","1:17.635","1:17.635","6","894.58","6","146.182","126.828","124.349","30.900000000000002","0","CZE","Altep Suchos RT","BMW"
"Jean Pierre POLET","22","22","119","ISBK","30","30","","","1:24.140","1:24.14","6","901.085","2","148.19","125.11","123.451","30.900000000000002","0","BEL","JPM Team","BMW"
"Ryan TROCHERIE","23","23","326","ISBK","27","27","","","1:24.780","1:24.78","6","901.725","2","148.434","124.904","123.364","30.900000000000002","0","FRA","Team Yapad Brake","Kawasaki"
"Paul MANX","24","24","20","ISBK","24","24","","","1:25.002","1:25.002","6","901.947","2","147.874","125.377","123.333","30.900000000000002","0","GER","Manx Racing","BMW"
"Dirk KALETSCH","25","25","51","ISBK","26","26","","","1:25.661","1:25.661","6","902.606","5","146.963","126.154","123.243","30.900000000000002","0","GER","DK Road Race","Ducati"
"Stibor MAREK","26","26","50","ISBK","22","22","","","1:26.508","1:26.508","6","903.453","2","148.213","125.09","123.128","30.900000000000002","0","CZE","Stibor Racing","Aprilia"
"Yannik JACOPS","27","27","41","ISBK","28","28","","","1:26.705","1:26.705","6","903.65","5","148.034","125.241","123.101","30.900000000000002","0","BEL","SJL Racing I.R.R. Team by Bike Parts","Suzuki"
"Emil KRCHNAVY","28","28","87","ISBK","25","25","","","1:27.278","1:27.278","6","904.223","5","147.256","125.903","123.023","30.900000000000002","0","SVK","EK-Transport","Aprilia"
"Yann GALLI","29","29","469","ISBK","31","31","","","1:27.683","1:27.683","6","904.628","5","147.944","125.318","122.968","30.900000000000002","0","FRA","Team Galli 469","Kawasaki"
"Rob VAN EIJS","30","30","70","ISBK","29","29","","","DNF","2 Laps","4","621.755","3","148.438","124.901","119.275","20.6","0","NED","ER Team","Kawasaki"
"Petr BICISTE","31","31","15","ISBK","5","5","","","DNF","5 Laps","1","141.167","1","140.222","132.219","131.334","5.15","0","CZE","Exteria Racing","BMW"
"Kurt HAEK","32","32","19","ISBK","32","32","","","DNF","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEL","""Racing Team """"Skudn & Beevn""""""","Honda"
