"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","IRRC Supersport","1073744586","1.Kvalifikační trénink / Qualification practice","Qualifying","2018-08-18 08:05:00 UTC","2018-08-18 08:34:30 UTC","FINAL","11","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744586"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Matthieu LAGRIVE","1","1","45","ISSP","21","21","","","","0","11","1632.778","5","140.325","132.122","124.904","56.65","0","FRA","Wepol Racing","Yamaha"
"Thomas WALTHER","2","2","77","ISSP","27","27","","","0.192","2 Laps","9","1562.515","5","140.517","131.941","106.789","46.35","0","GER","Team Schleizer Dreieck","Yamaha"
"Laurent HOFFMANN","3","3","74","ISSP","6","6","","","0.494","20.124","8","1652.902","4","140.819","131.658","89.733","41.2","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Jochen ROTTER","4","4","32","ISSP","4","4","","","0.640","1 Lap","10","1577.051","6","140.965","131.522","117.561","51.5","0","AUT","Team MR 32","Suzuki"
"Pierre Yves BIAN","5","5","199","ISSP","29","29","","","1.207","47.858","8","1680.636","6","141.532","130.995","88.252","41.2","0","FRA","DB Michelin Road Racing Team","Yamaha"
"Petr WIESENBERG","6","6","158","ISSP","13","13","","","1.333","1 Lap","10","1584.672","9","141.658","130.879","116.996","51.5","0","CZE","Beton Transport S.R.O","Yamaha"
"Max GAUBE","7","7","7","ISSP","2","2","","","1.337","54.408","10","1687.186","4","141.662","130.875","109.887","51.5","0","GER","Meiserschule Racing Team","Yamaha"
"Michal VECKO","8","8","25","ISSP","20","20","","","1.394","1.847","11","1634.625","10","141.719","130.822","124.763","56.65","0","CZE","AMK Mestec Kralove","Honda"
"Daniel SCHMIDT","9","9","66","ISSP","1","1","","","1.950","1 Lap","10","1449.048","6","142.275","130.311","127.946","51.5","0","GER","Kawasaki"
"Jonathan GOETSCHY","10","10","174","ISSP","10","10","","","2.299","0 Laps","11","1624.303","11","142.624","129.992","125.555","56.65","0","FRA","Goetschy Racing #74","Yamaha"
