"Event ID","Event Name","Started At","Ended At"
"173-209-2147484312-20180817","CTT+IRRC-HORICE 17.-19.8.2018 ACR210/407","2018-08-17 16:28:00 UTC","2018-08-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","IRRC Supersport","1073744590","Volný treénink / Free Practice","Practice","2018-08-18 06:30:00 UTC","2018-08-18 06:45:38 UTC","FINAL","6","https://racehero.io/events/ctt-irrc-horice-17-19-8-2018-acr210-407/results/1073744590"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","Make"
"Laurent HOFFMANN","1","1","74","ISSP","3","3","","","","0","6","964.015","6","143.223","129.448","115.392","30.900000000000002","0","BEL","Delaur Road Racing Belgium","Kawasaki"
"Jochen ROTTER","2","2","32","ISSP","2","2","","","0.964","0 Laps","6","960.731","6","144.187","128.583","115.787","30.900000000000002","0","AUT","Team MR 32","Suzuki"
"Daniel SCHMIDT","3","3","66","ISSP","6","6","","","1.646","6.023","6","970.038","5","144.869","127.978","114.676","30.900000000000002","0","GER","Kawasaki"
"Petr WIESEN BERG","4","4","158","ISSP","16","16","","","1.768","15.1","6","979.115","6","144.991","127.87","113.613","30.900000000000002","0","CZE","Beton Transport S.R.O","Yamaha"
"Michal VECKO","5","5","25","ISSP","27","27","","","3.665","51.119","6","1015.134","6","146.888","126.219","109.582","30.900000000000002","0","CZE","AMK Mestec Kralove","Honda"
"Matthieu LAGRIVE","6","6","45","ISSP","23","23","","","4.835","53.941","6","1017.956","6","148.058","125.221","109.278","30.900000000000002","0","FRA","Wepol Racing","Yamaha"
"Pierre Yves BIAN","7","7","199","ISSP","29","29","","","5.625","1 Lap","5","927.039","4","148.848","124.557","99.996","25.75","0","FRA","DB Michelin Road Racing Team","Yamaha"
"Thomas WALTHER","8","8","77","ISSP","22","22","","","6.111","33.294","6","997.309","6","149.334","124.151","111.54","30.900000000000002","0","GER","Team Schleizer Dreieck","Yamaha"
"Max GAUBE","9","9","7","ISSP","8","8","","","6.937","58.096","6","1022.111","5","150.16","123.468","108.834","30.900000000000002","0","GER","Meiserschule Racing Team","Yamaha"
"Benjamin BEUME","10","10","655","ISSP","1","1","","","7.227","24.688","6","988.703","6","150.45","123.23","112.511","30.900000000000002","0","GER","TGRT RT pow.by J.K.Marketing","Yamaha"
"Martin SEDLAK","11","11","86","ISSP","14","14","","","7.524","33.764","6","997.779","6","150.747","122.988","111.488","30.900000000000002","0","CZE","SRT Motorsport","Yamaha"
"Sebastian FROTSCHER","12","12","44","ISSP","25","25","","","8.337","1:19.908","6","1043.923","6","151.56","122.328","106.56","30.900000000000002","0","GER","Team Schleizer Dreieck","Yamaha"
"Martin RIEDL","13","13","325","ISSP","4","4","","","8.417","33.058","6","997.073","6","151.64","122.263","111.567","30.900000000000002","0","GER","Murtanio Racing","Yamaha"
"František LOUCKA","14","14","52","ISSP","24","24","","","8.533","1:09.703","6","1033.718","5","151.756","122.17","107.612","30.900000000000002","0","CZ","Fast Arrows RT","Triumph"
"Ilja CALJOUW","15","15","14","ISSP","5","5","","","9.380","36.388","6","1000.403","6","152.603","121.492","111.195","30.900000000000002","0","NED","Performance Racing Achterhoek","Yamaha"
"Andrea MAJOLA","16","16","169","ISSP","9","9","","","11.008","44.89","6","1008.905","6","154.231","120.209","110.258","30.900000000000002","0","SUI","Rock n Road Racing","Honda"
"Anssi KOSKI","17","17","51","ISSP","21","21","","","11.256","1:19.719","6","1043.734","5","154.479","120.016","106.579","30.900000000000002","0","FIN","Team Hissikeskus","Kawasaki"
"Jan NEHASIL","18","18","144","ISSP","7","7","","","12.431","40.817","6","1004.832","6","155.654","119.11","110.705","30.900000000000002","0","CZE","Progear and Friends","Yamaha"
"Jonathan GOETSCHY","19","19","174","ISSP","11","11","","","12.452","47.501","6","1011.516","6","155.675","119.094","109.974","30.900000000000002","0","FRA","Goetschy Racing #74","Yamaha"
"Robert ROHDE","20","20","301","ISSP","17","17","","","12.681","1:02.228","6","1026.243","6","155.904","118.919","108.395","30.900000000000002","0","GER","Rossdörfer Racing Team","Honda"
"Quentin LIMOUSIN","21","21","22","ISSP","19","19","","","14.248","1:08.208","6","1032.223","5","157.471","117.736","107.767","30.900000000000002","0","FRA","Team 2 LSB","Suzuki"
"Zdenek SEDLAK","22","22","16","ISSP","15","15","","","16.978","1:06.023","6","1030.038","6","160.201","115.73","107.996","30.900000000000002","0","CZE","S.R.T. Team","Honda"
"Krystian PALUCH","23","23","12","ISSP","28","28","","","17.279","1 Lap","5","937.983","4","160.502","115.513","98.829","25.75","0","POL","Predski Racing Team","Honda"
