"Event ID","Event Name","Started At","Ended At"
"2147485411-20160306","MotoDays2016","2016-03-06 08:30:00 UTC","2016-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"282","Fiera di Roma","311","MotoDays","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Supermoto","1073746541","Gara 1","Race","2016-03-06 11:20:00 UTC","2016-03-06 11:28:00 UTC","FINAL","15","https://racehero.io/events/motodays2016-2016/results/1073746541"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto"
"GIULIO LORENZINI","1","1","90","SUPERMOTO","1","1","","","","0","15","610.079","8","39.407","63.948","61.959","10.5","0","GAERNE","HONDA"
"ALESSANDRO CATALLO","2","2","4","SUPERMOTO","2","2","","","12.383","12.383","15","622.462","1","40.331","62.483","60.727","10.5","0","DMX MOTORSPORT","G01959","HONDA","15/09/1982","LAZIO","07/01/2017"
"ALESSANDRO TOGNACCINI","3","3","13","SUPERMOTO","5","5","","","12.549","12.549","15","622.628","14","40.516","62.198","60.71","10.5","0","SPARKS REGGELLO","BETA"
"PAOLO SALMASO","4","4","230","SUPERMOTO","8","8","","","13.043","13.043","15","623.122","12","40.433","62.325","60.662","10.5","0","CITTA' DI LATINA","TM"
"EDOARDO GENTE","5","5","74","SUPERMOTO","6","6","","","22.506","22.506","15","632.585","12","39.939","63.096","59.755","10.5","0","MIGLIORI","KTM"
"ALESSANDRO LABATE","6","6","65","SUPERMOTO","7","7","","","35.047","35.047","15","645.126","6","41.64","60.519","58.593","10.5","0","SHARK'S TEAM VT","Q03971","HONDA","05/06/1998","LAZIO"
"ERMANNO FRANCESCO BASTIANINI","7","7","246","SUPERMOTO","4","4","","","36.776","36.776","15","646.855","12","41.06","61.374","58.437","10.5","0","MOTORACING RIETI","HONDA"
"ALESSANDRO TIDDA","8","8","16","SUPERMOTO","3","3","","","37.725","37.725","15","647.804","1","40.632","62.02","58.351","10.5","0","AMERICA RACING","HONDA"
"TOMMASO PARRINI","9","9","93","SUPERMOTO","10","10","","","1 Giro","2.351","14","612.43","5","41.252","61.088","57.607","9.799999999999999","0","MEGAN RACING","HONDA"
"CARMINE MATARAZZO","10","10","27","SUPERMOTO","9","9","","","1 Giro","3.045","14","613.124","14","41.308","61.005","57.541","9.799999999999999","0","LM RACING","YAMAHA"
"ALESSIO SCATOLINI","11","11","85","SUPERMOTO","11","11","","","1 Giro","16.442","14","626.521","14","42.009","59.987","56.311","9.799999999999999","0","TUSCIA RACING","TM"
"ROBERTO D'ONGHIA","12","12","73","SUPERMOTO","13","13","","","2 Giri","8.23","13","618.309","9","43.986","57.291","52.983","9.1","0","TUSCIA RACING","TM"
"SALVATORE RAGONA","13","13","41","SUPERMOTO","12","12","","","2 Giri","12.673","13","622.752","5","46.027","54.75","52.605","9.1","0","SPARKS REGGELLO","HONDA"
"PAOLO ATTARDO","14","14","194","SUPERMOTO","14","14","","","3 Giri","4.375","12","614.454","9","41.741","60.372","49.214","8.399999999999999","0","LAZIO RACING","HONDA"
"GIANCARLO LIBERATI","15","15","39","SUPERMOTO","15","15","","","DNF","7 Laps","8","476.233","2","45.893","54.91","42.332","5.6","0","LIBERO LIBERATI","HONDA"
"MICHELE VARI","16","16","2","SUPERMOTO","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLLEFERRO T. PICCIRILLI","TM"
