"Event ID","Event Name","Started At","Ended At"
"2147485411-20160306","MotoDays2016","2016-03-06 08:30:00 UTC","2016-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"282","Fiera di Roma","311","MotoDays","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Supermoto","1073746540","Prove Libere+Crono","Practice","2016-03-06 09:06:00 UTC","2016-03-06 09:11:41 UTC","FINAL","5","https://racehero.io/events/motodays2016-2016/results/1073746540"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto"
"GIULIO LORENZINI","1","1","90","SUPERMOTO","11","11","","","","0","5","247.239","4","41.633","60.529","50.963","3.5","0","GAERNE","HONDA"
"PAOLO SALMASO","2","2","230","SUPERMOTO","8","8","","","0.327","0 Laps","5","245.378","3","41.96","60.057","51.349","3.5","0","CITTA' DI LATINA","TM"
"EDOARDO GENTE","3","3","74","SUPERMOTO","7","7","","","0.598","10.454","5","257.693","2","42.231","59.672","48.895","3.5","0","MIGLIORI","KTM"
"ALESSANDRO TIDDA","4","4","16","SUPERMOTO","14","14","","","0.797","12.913","5","260.152","2","42.43","59.392","48.433","3.5","0","AMERICA RACING","HONDA"
"ALESSANDRO CATALLO","5","5","4","SUPERMOTO","12","12","","","0.946","14.008","5","261.247","2","42.579","59.184","48.23","3.5","0","DMX MOTORSPORT","G01959","HONDA","15/09/1982","LAZIO","07/01/2017"
"TOMMASO PARRINI","6","6","93","SUPERMOTO","4","4","","","1.485","0.992","5","248.231","1","43.118","58.444","50.759","3.5","0","MEGAN RACING","HONDA"
"ALESSANDRO LABATE","7","7","65","SUPERMOTO","3","3","","","1.531","29.651","5","276.89","2","43.164","58.382","45.505","3.5","0","SHARK'S TEAM VT","Q03971","HONDA","05/06/1998","LAZIO"
"CARMINE MATARAZZO","8","8","27","SUPERMOTO","2","2","","","1.815","0 Laps","5","239.854","2","43.448","58.0","52.532","3.5","0","LM RACING","YAMAHA"
"ALESSIO SCATOLINI","9","9","85","SUPERMOTO","9","9","","","2.021","8.039","5","255.278","3","43.654","57.727","49.358","3.5","0","TUSCIA RACING","TM"
"ERMANNO FRANCESCO BASTIANINI","10","10","246","SUPERMOTO","10","10","","","2.234","26.064","3","273.303","3","43.867","57.446","27.662","2.0999999999999996","0","MOTORACING RIETI","HONDA"
"ALESSANDRO TOGNACCINI","11","11","13","SUPERMOTO","6","6","","","2.370","2 Laps","3","163.44","3","44.003","57.269","46.256","2.0999999999999996","0","SPARKS REGGELLO","BETA"
"PAOLO ATTARDO","12","12","194","SUPERMOTO","16","16","","","3.609","31.485","5","278.724","4","45.242","55.7","45.206","3.5","0","LAZIO RACING","HONDA"
"MICHELE VARI","13","13","2","SUPERMOTO","15","15","","","4.255","4 Laps","1","89.566","1","45.888","54.916","28.136","0.7","0","COLLEFERRO T. PICCIRILLI","TM"
"ROBERTO D'ONGHIA","14","14","73","SUPERMOTO","13","13","","","4.668","58.328","5","305.567","2","46.301","54.426","41.235","3.5","0","TUSCIA RACING","TM"
"SALVATORE RAGONA","15","15","41","SUPERMOTO","5","5","","","8.035","1:04.516","4","311.755","2","49.668","50.737","32.333","2.8","0","SPARKS REGGELLO","HONDA"
"GIANCARLO LIBERATI","16","16","39","SUPERMOTO","1","1","","","8.141","35.459","5","282.698","5","49.774","50.629","44.571","3.5","0","LIBERO LIBERATI","HONDA"
