"Event ID","Event Name","Started At","Ended At"
"2147485411-20160306","MotoDays2016","2016-03-06 08:30:00 UTC","2016-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"282","Fiera di Roma","311","MotoDays","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485418","Supermoto","1073746542","Gara 2","Race","2016-03-06 14:45:00 UTC","2016-03-06 14:53:00 UTC","PROVISIONAL","15","https://racehero.io/events/motodays2016-2016/results/1073746542"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Moto"
"GIULIO LORENZINI","1","1","90","SUPERMOTO","1","1","","","","0","15","590.401","8","38.601","65.283","64.024","10.5","0","GAERNE","HONDA"
"EDOARDO GENTE","2","2","74","SUPERMOTO","3","3","","","9.237","9.237","15","599.638","10","38.888","64.801","63.038","10.5","0","MIGLIORI","KTM"
"PAOLO SALMASO","3","3","230","SUPERMOTO","2","2","","","24.327","24.327","15","614.728","13","39.127","64.406","61.491","10.5","0","CITTA' DI LATINA","TM"
"ALESSANDRO TOGNACCINI","4","4","13","SUPERMOTO","11","11","","","28.014","28.014","15","618.415","8","40.207","62.676","61.124","10.5","0","SPARKS REGGELLO","BETA"
"ALESSANDRO LABATE","5","5","65","SUPERMOTO","7","7","","","33.875","33.875","15","624.276","8","40.436","62.321","60.55","10.5","0","SHARK'S TEAM VT","Q03971","HONDA","05/06/1998","LAZIO"
"ALESSANDRO TIDDA","6","6","16","SUPERMOTO","4","4","","","34.142","34.142","15","624.543","8","40.042","62.934","60.524","10.5","0","AMERICA RACING","HONDA"
"CARMINE MATARAZZO","7","7","27","SUPERMOTO","8","8","","","38.049","38.049","15","628.45","7","40.365","62.43","60.148","10.5","0","LM RACING","YAMAHA"
"ALESSANDRO CATALLO","8","8","4","SUPERMOTO","5","5","","","39.974","39.974","15","630.375","5","40.489","62.239","59.964","10.5","0","DMX MOTORSPORT","G01959","HONDA","15/09/1982","LAZIO","07/01/2017"
"ALESSIO SCATOLINI","9","9","85","SUPERMOTO","9","9","","","1 Giro","7.078","14","597.479","13","40.442","62.311","59.048","9.799999999999999","0","TUSCIA RACING","TM"
"TOMMASO PARRINI","10","10","93","SUPERMOTO","6","6","","","1 Giro","12.288","14","602.689","13","40.409","62.362","58.538","9.799999999999999","0","MEGAN RACING","HONDA"
"PAOLO ATTARDO","11","11","194","SUPERMOTO","12","12","","","1 Giro","14.854","14","605.255","4","41.25","61.091","58.289","9.799999999999999","0","LAZIO RACING","HONDA"
"ROBERTO D'ONGHIA","12","12","73","SUPERMOTO","14","14","","","1 Giro","42.296","14","632.697","11","43.647","57.736","55.761","9.799999999999999","0","TUSCIA RACING","TM"
"GIANCARLO LIBERATI","13","13","39","SUPERMOTO","16","16","","","2 Giri","6.45","13","596.851","11","43.758","57.589","54.888","9.1","0","LIBERO LIBERATI","HONDA"
"ERMANNO FRANCESCO BASTIANINI","14","14","246","SUPERMOTO","10","10","","","2 Giri","6.775","13","597.176","11","40.067","62.895","54.858","9.1","0","MOTORACING RIETI","HONDA"
"SALVATORE RAGONA","15","15","41","SUPERMOTO","15","15","","","2 Giri","8.007","13","598.408","11","44.66","56.426","54.745","9.1","0","SPARKS REGGELLO","HONDA"
"MICHELE VARI","16","16","2","SUPERMOTO","13","13","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COLLEFERRO T. PICCIRILLI","TM"
