"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20171021","LDRL Dogtoberfest","2017-10-21 16:00:00 UTC","2017-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Lucky Dogs","1073741905","Sunday Race","Race","2017-10-22 16:00:00 UTC","2017-10-22 23:30:00 UTC","FINAL","212","https://racehero.io/events/ldrl-dogtoberfest/results/1073741905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model"
"Silver Fern Racing #1","1","1","169","LDRL A","1","1","","","","0","212","26728.184","67","110.175","71.886","62.819","466.40000000000003","0","199x Mazda Miata"
"Too Stupid To Know Better","2","2","172","LDRL A","3","3","","","2 Laps","57.813","210","26785.997","20","112.366","70.484","62.092","462.00000000000006","0","199x Volvo 740 Wagon"
"VI Racing","3","3","9","LDRL A","2","2","","","3 Laps","24.883","209","26753.067","18","108.472","73.014","61.873","459.8","0","BMW E36"
"Snap Oversteer","4","1","820","LDRL B","4","1","","","4 Laps","0","208","26757.691","51","110.021","71.986","61.566","457.6","0","199x Toyota MR2 V6"
"Cannonball Bandits","5","4","552","LDRL A","30","11","","","6 Laps","1:03.404","206","26791.588","189","107.151","73.914","60.897","453.20000000000005","0","198x Toyota Supra"
"Rainbow Unicorn","6","2","32","LDRL B","14","4","","","7 Laps","24.309","205","26782.0","99","111.755","70.869","60.623","451.00000000000006","0","BMW E30"
"Good Times Racing 1","7","5","07","LDRL A","26","10","","","7 Laps","1:39.591","205","26827.775","76","113.279","69.916","60.519","451.00000000000006","0","199x Mazda Miata"
"Taco Ninjas","8","6","11","LDRL A","7","5","","","8 Laps","58.903","204","26787.087","44","111.835","70.819","60.316","448.8","0","1993 Honda Civic DelSlow"
"Short Bus Crew","9","3","357","LDRL B","19","7","","","10 Laps","1:14.794","202","26832.485","184","108.138","73.24","59.623","444.40000000000003","0","sc400"
"Petty Cash Racing","10","4","430","LDRL B","16","5","","","12 Laps","54.266","200","26811.957","28","113.032","70.069","59.078","440.00000000000006","0","198x Jeep Cherokee"
"Dick Haag Performance","11","5","555","LDRL B","17","6","","","13 Laps","1:19.293","199","26836.984","16","117.833","67.214","58.728","437.8","0","199x Mazda RX7"
"Close Enough Engineering","12","1","110","LDRL C","27","6","","","14 Laps","0","198","26800.538","63","113.378","69.855","58.512","435.6","0","318tds"
"Import Auto Repair","13","2","78","LDRL C","8","1","","","15 Laps","1 Lap","197","26750.727","136","120.922","65.497","58.325","433.40000000000003","0","1976 Datsun B210"
"Team PCR My Fairlady Mopar","14","3","147","LDRL C","28","7","","","16 Laps","2 Laps","196","26749.236","56","115.2","68.75","58.032","431.20000000000005","0","300zx"
"Bernal Dads Racing","15","4","670","LDRL C","35","9","","","16 Laps","2 Laps","196","26758.657","133","115.839","68.371","58.012","431.20000000000005","0","245"
"Zoom-Zoom... BOOM","16","6","114","LDRL B","34","14","","","16 Laps","6.576","196","26764.267","90","113.694","69.661","58.0","431.20000000000005","0","199x Mazda Miata"
"Silver Fern Angels","17","7","57","LDRL B","5","2","","","20 Laps","1:47.299","192","26864.99","74","116.785","67.817","56.603","422.40000000000003","0","199x Mazda Miata"
"Petty Cash Racing #2","18","8","999","LDRL B","46","","","","21 Laps","17 Laps","191","26741.465","187","112.147","70.622","56.568","420.20000000000005","0","199x VW Corrado"
"Team SLOVO","19","7","60","LDRL A","10","6","","","22 Laps","22 Laps","190","24837.287","17","111.404","71.093","60.586","418.00000000000006","0","198x Volvo 242T"
"Jo Mama","20","9","71","LDRL B","37","15","","","29 Laps","25 Laps","183","26701.592","82","118.742","66.699","54.28","402.6","0","199x Mazda Miata"
"Rooster Juice Racing","21","5","902","LDRL C","39","10","","","31 Laps","18.342","181","26818.88","76","115.905","68.332","53.452","398.20000000000005","0","Porsche 944"
"Triple Apex Racing","22","6","86","LDRL C","18","4","","","34 Laps","20 Laps","178","26759.56","176","117.706","67.286","52.682","391.6","0","200x Toyota Yaris"
"Sheepshaggers","23","10","105","LDRL B","22","9","","","35 Laps","15.009","177","26772.7","156","113.847","69.567","52.361","389.40000000000003","0","198x Chevrolet Camaro"
"Muellerized","24","8","88","LDRL A","36","13","","","37 Laps","1:21.542","175","26809.726","85","113.289","69.91","51.698","385.00000000000006","0","198x Mazda RX7"
"Los Cerdos Voladores","25","11","41","LDRL B","24","11","","","38 Laps","34 Laps","174","25205.203","128","114.758","69.015","54.674","382.8","0","199x Dodge Neon"
"Team Fog Racing","26","7","420","LDRL C","45","","","","41 Laps","27 Laps","171","26767.232","129","119.029","66.538","50.596","376.20000000000005","0","Miata"
"Team Black Bird","27","9","695","LDRL A","12","7","","","41 Laps","1:22.194","171","26810.378","7","113.694","69.661","50.515","376.20000000000005","0","1976 Chevrolet Camaro"
"Flying Rabbit / Rstarr","28","10","109","LDRL A","13","8","","","43 Laps","43 Laps","169","25883.685","16","113.951","69.504","51.711","371.8","0","199x Mazda Miata"
"USA Racing","29","8","89","LDRL C","11","2","","","44 Laps","30 Laps","168","23856.186","48","114.821","68.977","55.774","369.6","0","199x Nissan 300ZX"
"Mueller 2","30","11","00","LDRL A","40","14","","","55 Laps","1:11.638","157","26799.822","146","108.659","72.889","46.397","345.40000000000003","0","198x Mazda RX7"
"John Galt Racing","31","12","967","LDRL B","29","12","","","59 Laps","55 Laps","153","21293.677","31","111.047","71.321","56.907","336.6","0","197x BMW 2002"
"DURKEE WALKER RACING","32","13","132","LDRL B","23","10","","","59 Laps","38.032","153","26795.723","143","112.79","70.219","45.222","336.6","0","199x Mazda Miata"
"Leftover Parts Racing","33","9","74","LDRL C","15","3","","","60 Laps","46 Laps","152","24473.467","30","115.443","68.605","49.19","334.40000000000003","0","199x Mazda RX7"
"OpenSourceAutosport","34","12","919","LDRL A","6","4","","","60 Laps","60 Laps","152","24844.618","134","108.17","73.218","48.455","334.40000000000003","0","Porsche 914"
"Vice Racing","35","10","53","LDRL C","47","","","","60 Laps","46 Laps","152","26792.125","124","115.691","68.458","44.933","334.40000000000003","0","199x Mazda RX7"
"Good Times Racing 2","36","14","117","LDRL B","20","8","","","61 Laps","57 Laps","151","22317.982","42","112.494","70.404","53.585","332.20000000000005","0","199x Mazda Miata"
"Occupy Pit Lane","37","15","333","LDRL B","38","16","","","61 Laps","57 Laps","151","26735.411","151","112.399","70.463","44.732","332.20000000000005","0","199x Mazda Miata"
"idiotsyncrasy","38","11","13","LDRL C","44","13","","","66 Laps","52 Laps","146","23759.841","110","112.85","70.182","48.667","321.20000000000005","0","197x Datsun 240Z"
"Ragtag Gearheads","39","16","844","LDRL B","50","","","","67 Laps","63 Laps","145","26741.219","41","114.749","69.02","42.945","319.0","0","BMW E30"
"Red Line Oil Racing","40","13","37","LDRL A","21","9","","","68 Laps","56.424","144","26784.608","20","111.286","71.168","42.58","316.8","0","BMW E36"
"Rustang","41","12","911","LDRL C","41","11","","","82 Laps","68 Laps","130","26310.616","61","121.088","65.407","39.132","286.0","0","1967 Ford Mustang"
"Club Fred Racing","42","17","83","LDRL B","9","3","","","87 Laps","83 Laps","125","16713.031","36","115.875","68.35","59.235","275.0","0","199x Mazda Miata"
"Traveling Dingleberries","43","13","96","LDRL C","42","12","","","103 Laps","89 Laps","109","18629.275","25","118.39","66.898","46.34","239.8","0","198x Honda Civic"
"Blunder Down Under","44","1","579","LDRL SD","48","","","","110 Laps","0","102","21132.3","13","110.471","71.693","38.228","224.4","0","GTO"
"Team HPN","45","14","168","LDRL C","32","8","","","114 Laps","100 Laps","98","15452.057","45","119.131","66.481","50.23","215.60000000000002","0","198x Honda Civic"
"Duck it racing","46","18","97","LDRL B","41","17","","","117 Laps","113 Laps","95","22558.633","40","117.185","67.585","33.353","209.00000000000003","0","200x Ford Focus"
"Monterey Outlaw Motorsports","47","15","717","LDRL C","25","5","","","119 Laps","105 Laps","93","24870.288","30","114.46","69.194","29.616","204.60000000000002","0","198x Ford Mustang"
"Pack-a-Punch Racing","48","19","922","LDRL B","33","13","","","148 Laps","144 Laps","64","16435.24","57","114.831","68.971","30.841","140.8","0","198x Toyota MR2"
"Yet Another Shitty E30","49","14","30","LDRL A","31","12","","","174 Laps","174 Laps","38","4692.451","20","110.205","71.866","64.137","83.60000000000001","0","BMW E30"
"TCT Racing","50","20","321","LDRL B","49","","","","208 Laps","204 Laps","4","2820.567","1","125.47","63.123","11.232","8.8","0","Porsche 951"
"Motivation Lacking Motorsports","51","16","187","LDRL C","51","","","","209 Laps","195 Laps","3","2559.923","3","125.45","63.133","9.282","6.6000000000000005","0","Mini"
"Team LT5","52","21","17","LDRL B","0","","","","","208 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","198x Chevrolet Corvette"
"Parabellum Motorsports","53","22","35","LDRL B","0","","","","","208 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","199x Mazda Miata"
"Marco Polo","54","17","55","LDRL C","0","","","","","198 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus S1"
"Team Shiba","55","15","72","LDRL A","0","","","","","212 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","199x Mazda Miata"
"No Fuss Racing","56","23","118","LDRL B","0","","","","","208 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW E36"
"Bull Rack Racing","57","16","221","LDRL A","0","","","","","212 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Ford Mustang"
