"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485121-20211016","NTK 2021 - Fall #5 ","2021-10-16 15:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485172","Controlled Practice ","1073745781","Controlled Practice ","Practice","2021-10-16 15:00:00 UTC","2021-10-16 16:58:59 UTC","FINAL","24","https://racehero.io/events/ntk-2021-fall-5/results/1073745781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peyton Phillips","1","1","907","100cc Senior","0","","","","","0","19","5653.744","18","38.364","46.919","6.049","9.5","0"
"Drew Chappell","2","2","926","100cc Senior","0","","0.076","","0.076","1.711","17","5655.455","16","38.44","46.826","5.411","8.5","0"
"Vinnie Meskelis","3","1","848","100cc Junior","0","","0.212","","0.288","0","22","5660.843","21","38.652","46.569","6.995","11.0","0"
"Daniel Esparza","4","1","79","Tag Senior","0","","0.305","","0.593","0","23","6130.689","17","38.957","46.205","6.753","11.5","0"
"Ashlyn Speed","5","2","832","100cc Junior","0","","0.130","","0.723","1 Lap","21","5653.64","21","39.087","46.051","6.686","10.5","0"
"Franco Sacripanti","6","3","913","100cc Senior","0","","0.001","","0.724","11","20","5664.744","20","39.088","46.05","6.355","10.0","0"
"Gabby Selden","7","3","835","100cc Junior","0","","0.010","","0.734","0 Laps","22","5651.739","21","39.098","46.038","7.007","11.0","0"
"Alfred Alvarez del Castillo","8","4","822","100cc Junior","0","","0.822","","1.556","1 Lap","21","5660.776","21","39.92","45.09","6.678","10.5","0"
"Thomas Stevens","9","5","818","100cc Junior","0","","0.175","","1.731","2.952","9","5663.795","9","40.095","44.893","2.86","4.5","0"
"Santiago Apodaca (R)","10","6","811","100cc Junior","0","","0.634","","2.365","17.221","21","5678.064","19","40.729","44.195","6.657","10.5","0"
"Mike Mellinger","11","2","19","Tag Senior","0","","0.604","","2.969","39.578","21","6170.267","10","41.333","43.549","6.126","10.5","0"
"David Ybarra","12","1","106","Tag Cadet 2","0","","0.051","","3.020","0","8","4303.034","5","41.384","43.495","3.346","4.0","0"
"Ronald Mullins","13","3","4","Tag Senior","0","","0.059","","3.079","10.236","9","6140.925","4","41.443","43.433","2.638","4.5","0"
"Carlos Bello","14","4","11","Tag Senior","0","","0.140","","3.219","7.381","9","6138.07","9","41.583","43.287","2.639","4.5","0"
"Phylicia Riedel","15","5","88","Tag Senior","0","","0.345","","3.564","18 Laps","5","6130.502","2","41.928","42.931","1.468","2.5","0"
"Matthew Dukette","16","1","98","Tag Cadet 1","0","","0.003","","3.567","0","8","4287.646","6","41.931","42.928","3.358","4.0","0"
"Thad Parker (R)","17","6","41","Tag Senior","0","","0.511","","4.078","6.276","18","6136.965","16","42.442","42.411","5.279","9.0","0"
"Emmett Eddolls","18","1","216","206 Jr 1","0","","0.101","","4.179","0","23","5221.571","22","42.543","42.31","7.929","11.5","0"
"David Ybarra","19","2","206","206 Jr 1","0","","0.174","","4.353","11.44","23","5233.011","22","42.717","42.138","7.911","11.5","0"
"Christopher Tracey","20","3","224","206 Jr 1","0","","0.236","","4.589","0 Laps","23","5219.102","22","42.953","41.906","7.932","11.5","0"
"Tanner Barsch","21","4","251","206 Jr 1","0","","0.097","","4.686","3.361","9","5224.932","7","43.05","41.812","3.101","4.5","0"
"Owen Wright","22","2","69","Tag Cadet 2","0","","0.045","","4.731","0 Laps","8","4299.181","4","43.095","41.768","3.349","4.0","0"
"Ava Elder","23","1","624","206 Senior","0","","0.056","","4.787","0","24","6669.133","21","43.151","41.714","6.478","12.0","0"
"Dutch Westbrook","24","1","33","Kid Kart Honda","0","","0.227","","5.014","0","19","6675.342","15","43.378","41.496","5.123","9.5","0"
"Colton Underhill","25","2","672","206 Senior","0","","0.006","","5.020","6.204","21","6675.337","17","43.384","41.49","5.663","10.5","0"
"Collin Underhill","26","3","637","206 Senior","0","","0.027","","5.047","4.658","24","6673.791","21","43.411","41.464","6.473","12.0","0"
"Jett Bowling (R)","27","4","602","206 Senior","0","","0.165","","5.212","10.026","24","6679.159","21","43.576","41.307","6.468","12.0","0"
"Christian Ruiz","28","2","44","Tag Cadet 1","0","","0.029","","5.241","18.29","8","4305.936","5","43.605","41.28","3.344","4.0","0"
"Mackenzie Cullum","29","5","677","206 Senior","0","","0.007","","5.248","10.65","24","6679.783","21","43.612","41.273","6.467","12.0","0"
"Alex Pope","30","1","499","206 Jr 2","0","","0.077","","5.325","0","5","4606.44","5","43.689","41.2","1.954","2.5","0"
"Ibraheem Din","31","6","8","206 Senior","0","","0.026","","5.351","16.673","24","6685.806","24","43.715","41.176","6.461","12.0","0"
"Jeff Dolian","32","7","31","206 Senior","0","","0.035","","5.386","11 Laps","13","3294.084","10","43.75","41.143","7.104","6.5","0"
"Pasha Ali","33","3","42","Tag Cadet 1","0","","0.051","","5.437","20.496","8","4308.142","5","43.801","41.095","3.343","4.0","0"
"Emerson Laine","34","4","50","Tag Cadet 1","0","","0.018","","5.455","16.335","8","4303.981","7","43.819","41.078","3.346","4.0","0"
"Hunter Stine","35","8","67","206 Senior","0","","0.001","","5.456","14.414","24","6683.547","21","43.82","41.077","6.464","12.0","0"
"Myles Ho","36","9","63","206 Senior","0","","0.026","","5.482","8.146","24","6677.279","21","43.846","41.053","6.47","12.0","0"
"Thomas Watkins","37","10","626","206 Senior","0","","0.033","","5.515","20.165","24","6689.298","24","43.879","41.022","6.458","12.0","0"
"Madison Knox","38","1","635","206 Heavy","0","","0.005","","5.520","0","24","6686.592","24","43.884","41.017","6.461","12.0","0"
"Jamaal Keita","39","11","9","206 Senior","0","","0.010","","5.530","19.662","22","6688.795","18","43.894","41.008","5.92","11.0","0"
"John Graybiel","40","12","113","206 Senior","0","","0.102","","5.632","10.528","24","6679.661","21","43.996","40.913","6.467","12.0","0"
"Caiden Wolfe","41","2","3","206 Jr 2","5","5","0.009","","5.641","2:10.119","14","4736.559","11","44.005","40.904","5.32","7.0","0"
"Austin Higginbotham","42","3","443","206 Jr 2","0","","0.003","","5.644","2:10.58","8","4737.02","6","44.008","40.902","3.04","4.0","0"
"Alfred Alvarez del Castillo","43","4","422","206 Jr 2","4","4","0.134","","5.778","2:10.851","16","4737.291","14","44.142","40.777","6.079","8.0","0"
"Koen Summers","44","5","475","206 Jr 2","0","","0.027","","5.805","2:10.02","8","4736.46","7","44.169","40.753","3.04","4.0","0"
"Enrique Aguirre","45","6","6","206 Jr 2","3","3","0.070","","5.875","2:15.673","16","4742.113","16","44.239","40.688","6.073","8.0","0"
"Pedro Larrea","46","2","18","206 Heavy","0","","0.056","","5.931","17.128","24","6703.72","22","44.295","40.637","6.444","12.0","0"
"Steven Ritchey","47","3","43","206 Heavy","0","","0.058","","5.989","6.529","24","6693.121","24","44.353","40.584","6.454","12.0","0"
"Landen Welker","48","7","808","206 Jr 2","0","","0.003","","5.992","2:14.409","8","4740.849","8","44.356","40.581","3.037","4.0","0"
"Nick Miller","49","4","13","206 Heavy","0","","0.050","","6.042","2 Laps","22","6609.821","22","44.406","40.535","5.991","11.0","0"
"Ian Howell","50","8","34","206 Jr 2","6","6","0.434","","6.476","2:05.926","14","4732.366","12","44.84","40.143","5.325","7.0","0"
"Ean Columbus","51","9","48","206 Jr 2","1","1","0.144","","6.620","2:18.943","17","4745.383","15","44.984","40.014","6.448","8.5","0"
