"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485121-20211016","NTK 2021 - Fall #5 ","2021-10-16 15:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","206 Senior Sponsored by Core Karting ","1073745787","Pre Final ","Race","2021-10-16 20:28:00 UTC","2021-10-16 20:36:10 UTC","FINAL","8","https://racehero.io/events/ntk-2021-fall-5/results/1073745787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","31","206 Senior","2","2","","","","0","8","361.484","7","42.662","42.192","39.836","4.0","0"
"Adrian Cruz","2","2","616","206 Senior","13","12","3.120","","3.120","3.12","8","364.604","6","42.3","42.553","39.495","4.0","0"
"Colton Underhill","3","3","672","206 Senior","3","3","0.291","","3.411","3.411","8","364.895","7","42.808","42.048","39.463","4.0","0"
"Collin Underhill","4","4","637","206 Senior","4","4","0.306","","3.717","3.717","8","365.201","7","42.837","42.02","39.43","4.0","0"
"Ava Elder","5","5","624","206 Senior","1","1","0.080","","3.797","3.797","8","365.281","8","42.87","41.987","39.422","4.0","0"
"Myles Ho","6","6","63","206 Senior","6","6","0.256","","4.053","4.053","8","365.537","8","42.703","42.152","39.394","4.0","0"
"Ibraheem Din","7","7","8","206 Senior","9","9","5.531","","9.584","9.584","8","371.068","5","43.355","41.518","38.807","4.0","0"
"John Graybiel","8","8","113","206 Senior","10","10","1.184","","10.768","10.768","8","372.252","8","43.491","41.388","38.683","4.0","0"
"Mackenzie Cullum","9","9","677","206 Senior","7","7","0.037","","10.805","10.805","8","372.289","8","43.398","41.477","38.68","4.0","0"
"Wesley Deege (R)","10","10","64","206 Senior","15","14","1 Lap","","1 Lap","1.589","7","363.073","5","44.704","40.265","34.704","3.5","0"
"Hunter Stine","11","11","67","206 Senior","8","8","15.961","","1 Lap","17.55","7","379.034","5","43.497","41.382","33.242","3.5","0"
"Jamaal Keita","12","12","9","206 Senior","5","5","1 Lap","","DNF","2 Laps","6","282.695","5","43.177","41.689","38.204","3.0","0"
"Thomas Watkins","13","13","626","206 Senior","11","11","6 Laps","","DNS","8 Laps","0","13.983","0","0.0","0.0","0.0","0.0","0"
"Jett Bowling (R)","14","14","602","206 Senior","14","13","0.193","","DNS","8 Laps","0","14.176","0","0.0","0.0","0.0","0.0","0"
