"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485121-20211016","NTK 2021 - Fall #5 ","2021-10-16 15:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","206 Senior Sponsored by Core Karting ","1073745786","Main Event ","Race","2021-10-16 23:19:00 UTC","2021-10-16 23:33:11 UTC","FINAL","16","https://racehero.io/events/ntk-2021-fall-5/results/1073745786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Dolian","1","1","31","206 Senior","1","1","","","","0","16","781.17","9","43.021","41.84","36.868","8.0","0"
"Ava Elder","2","2","624","206 Senior","5","5","3.329","","3.329","3.329","16","784.499","7","43.117","41.747","36.711","8.0","0"
"Collin Underhill","3","3","637","206 Senior","4","4","3.067","","6.396","6.396","16","787.566","16","43.401","41.474","36.568","8.0","0"
"Myles Ho","4","4","63","206 Senior","6","6","1.773","","8.169","8.169","16","789.339","8","43.426","41.45","36.486","8.0","0"
"Jamaal Keita","5","5","9","206 Senior","11","11","5.352","","13.521","13.521","16","794.691","6","43.496","41.383","36.241","8.0","0"
"Colton Underhill","6","6","672","206 Senior","3","3","2.754","","16.275","16.275","16","797.445","14","42.917","41.941","36.115","8.0","0"
"John Graybiel","7","7","113","206 Senior","8","8","0.546","","20.781","20.781","16","801.951","7","43.693","41.197","35.912","8.0","0"
"Thomas Watkins","8","8","626","206 Senior","12","12","4.586","","25.367","25.367","16","806.537","12","44.137","40.782","35.708","8.0","0"
"Jett Bowling (R)","9","9","602","206 Senior","14","14","3.960","","20.235","20.235","16","801.405","13","43.284","41.586","35.937","8.0","0"
"Mackenzie Cullum","10","10","677","206 Senior","9","9","5.849","","31.216","31.216","16","812.386","10","43.842","41.057","35.451","8.0","0"
"Wesley Deege (R)","11","11","64","206 Senior","13","13","1 Lap","","1 Lap","12.949","15","794.119","4","45.384","39.662","34.0","7.5","0"
"Ibraheem Din","12","12","8","206 Senior","7","7","29.271","","1 Lap","42.22","15","823.39","12","43.619","41.266","32.791","7.5","0"
"Hunter Stine","13","13","67","206 Senior","10","10","3.446","","34.662","34.662","16","815.832","16","43.841","41.057","35.301","8.0","0"
"Adrian Cruz","14","14","616","206 Senior","2","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
