"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485121-20211016","NTK 2021 - Fall #5 ","2021-10-16 15:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485174","206 Senior Sponsored by Core Karting ","1073745785","Qualifying ","Qualifying","2021-10-16 18:48:00 UTC","2021-10-16 18:58:01 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-5/results/1073745785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Elder","1","1","624","206 Senior","1","1","","","","0","7","307.425","7","42.819","42.037","40.986","3.5","0"
"Jeff Dolian","2","2","31","206 Senior","2","2","0.009","","0.009","3 Laps","4","178.248","4","42.828","42.029","40.393","2.0","0"
"Colton Underhill","3","3","672","206 Senior","3","3","0.137","","0.146","6.626","7","314.051","6","42.965","41.895","40.121","3.5","0"
"Collin Underhill","4","4","637","206 Senior","4","4","0.313","","0.459","8.015","7","315.44","6","43.278","41.592","39.944","3.5","0"
"Jamaal Keita","5","5","9","206 Senior","6","6","0.029","","0.488","2 Laps","5","233.5","4","43.307","41.564","38.544","2.5","0"
"Jett Bowling (R)","6","6","602","206 Senior","7","7","0.005","","0.493","14.198","7","321.623","7","43.312","41.559","39.176","3.5","0"
"Myles Ho","7","7","63","206 Senior","8","8","0.056","","0.549","16.326","7","323.751","6","43.368","41.505","38.919","3.5","0"
"Mackenzie Cullum","8","8","677","206 Senior","5","5","0.065","","0.614","11.275","7","318.7","6","43.433","41.443","39.536","3.5","0"
"Hunter Stine","9","9","67","206 Senior","11","11","0.033","","0.647","24.569","7","331.994","7","43.466","41.412","37.952","3.5","0"
"Ibraheem Din","10","10","8","206 Senior","12","12","0.194","","0.841","32.209","7","339.634","7","43.66","41.228","37.099","3.5","0"
"John Graybiel","11","11","113","206 Senior","9","9","0.109","","0.950","23.127","7","330.552","6","43.769","41.125","38.118","3.5","0"
"Thomas Watkins","12","12","626","206 Senior","10","10","0.221","","1.171","26.211","7","333.636","6","43.99","40.918","37.766","3.5","0"
"Wesley Deege (R)","13","13","64","206 Senior","13","13","0.458","","1.629","1 Lap","6","303.703","6","44.448","40.497","35.561","3.0","0"
"Adrian Cruz","14","14","616","206 Senior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
