"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485121-20211016","NTK 2021 - Fall #5 ","2021-10-16 15:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","206 Junior 2 Sponsored by KRS","1073745795","Main Event ","Race","2021-10-16 21:54:00 UTC","2021-10-16 22:02:53 UTC","FINAL","11","https://racehero.io/events/ntk-2021-fall-5/results/1073745795"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","475","206 Jr 2","2","2","","","","0","11","504.156","11","43.223","41.644","39.274","5.5","0"
"Caiden Wolfe","2","2","3","206 Jr 2","3","3","0.091","","0.091","0.091","11","504.247","11","43.224","41.644","39.266","5.5","0"
"Austin Higginbotham","3","3","443","206 Jr 2","1","1","0.297","","0.388","0.388","11","504.544","10","43.207","41.66","39.243","5.5","0"
"Landen Welker","4","4","808","206 Jr 2","4","4","2.625","","3.013","3.013","11","507.169","5","43.558","41.324","39.04","5.5","0"
"Alfred Alvarez del Castillo","5","5","422","206 Jr 2","6","6","2.983","","5.996","5.996","11","510.152","3","43.805","41.091","38.812","5.5","0"
"Ian Howell","6","6","34","206 Jr 2","7","7","6.994","","13.518","13.518","11","517.674","6","44.413","40.529","38.248","5.5","0"
"Enrique Aguirre","7","7","6","206 Jr 2","5","5","0.528","","6.524","6.524","11","510.68","10","43.771","41.123","38.772","5.5","0"
"Ean Columbus","8","8","48","206 Jr 2","9","9","0.167","","13.685","13.685","11","517.841","6","44.184","40.739","38.236","5.5","0"
"Samuel Beck (R)","9","9","318","206 Jr 2","11","11","1 Lap","","1 Lap","1 Lap","10","495.177","9","45.94","39.182","36.351","5.0","0"
"Salwa Din","10","10","11","206 Jr 2","10","10","1 Lap","","2 Laps","2 Laps","9","442.048","9","45.44","39.613","36.648","4.5","0"
"Alex Pope","11","11","499","206 Jr 2","8","8","1.847","","DNF","2 Laps","9","443.895","9","43.625","41.261","36.495","4.5","0"
