"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147485121-20211016","NTK 2021 - Fall #5 ","2021-10-16 15:00:00 UTC","2021-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485177","206 Junior 2 Sponsored by KRS","1073745794","Qualifying ","Qualifying","2021-10-16 18:18:00 UTC","2021-10-16 18:22:09 UTC","FINAL","7","https://racehero.io/events/ntk-2021-fall-5/results/1073745794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Koen Summers","1","1","475","206 Jr 2","2","2","","","","0","7","310.803","7","43.363","41.51","40.54","3.5","0"
"Caiden Wolfe","2","2","3","206 Jr 2","1","1","0.014","","0.014","0 Laps","7","310.73","7","43.377","41.497","40.55","3.5","0"
"Austin Higginbotham","3","3","443","206 Jr 2","3","3","0.227","","0.241","12.714","7","323.517","6","43.604","41.281","38.947","3.5","0"
"Landen Welker","4","4","808","206 Jr 2","4","4","0.038","","0.279","11.929","7","322.732","6","43.642","41.245","39.042","3.5","0"
"Alfred Alvarez del Castillo","5","5","422","206 Jr 2","6","6","0.300","","0.579","22.778","7","333.581","6","43.942","40.963","37.772","3.5","0"
"Enrique Aguirre","6","6","6","206 Jr 2","11","11","0.128","","0.707","4.246","6","315.049","6","44.07","40.844","34.28","3.0","0"
"Ean Columbus","7","7","48","206 Jr 2","7","7","0.431","","1.138","29.187","7","339.99","6","44.501","40.449","37.06","3.5","0"
"Ian Howell","8","8","34","206 Jr 2","8","8","0.505","","1.643","1 Lap","6","300.06","5","45.006","39.995","35.993","3.0","0"
"Salwa Din","9","9","11","206 Jr 2","9","9","0.429","","2.072","4.237","6","315.04","6","45.435","39.617","34.281","3.0","0"
"Samuel Beck (R)","10","10","318","206 Jr 2","10","10","1.398","","3.470","13.756","6","324.559","4","46.833","38.434","33.276","3.0","0"
"Alex Pope","11","11","499","206 Jr 2","5","5","0.607","","4.077","6 Laps","1","63.313","1","47.44","37.943","28.43","0.5","0"
