"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","1073744121","Qualify1","Qualifying","2021-04-02 17:30:00 UTC","2021-04-02 17:58:55 UTC","PROVISIONAL","7","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/1073744121"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","45","","","","","0","3","1175.446","3","116.258","101.258","30.045","9.81","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","46","","1.293","","1.293","4:03.8","5","1419.246","5","117.551","100.144","41.473","16.35","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ali Salih - BM","3","1","101","BM","44","","7.005","","8.298","0","5","1447.915","4","124.556","94.512","40.652","16.35","1","E92 M3","Grey","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","52","","0.849","","9.147","0","4","1332.153","4","125.405","93.872","35.347","13.08","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","51","","0.088","","9.235","0","6","1621.731","4","125.493","93.806","43.553","19.62","2","E36 M3","White blue","South Atlantic","Yes","Competition"
"Brandt Stover - CM","6","3","67","CM","55","","0.042","","9.277","9:04.205","7","1719.651","5","125.535","93.775","47.919","22.89","1","E46 M3","White","North Atlantic","Yes","Provisional"
"Michael Kanisczak - Spec E46","7","1","28","Spec E46","10","10","0.132","","9.409","0","4","549.202","4","125.667","93.676","85.739","13.08","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Ryan White - HP","8","1","50","HP","49","","0.640","","10.049","0","7","1713.373","7","126.307","93.201","48.095","22.89","1","E46 M3","Black","North Central","Yes","Competition"
"Evan Levine - Spec E46","9","2","118","Spec E46","19","16","0.344","","10.393","2.569","4","551.771","4","126.651","92.948","85.34","13.08","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","10","3","77","Spec E46","6","6","0.063","","10.456","2:06.074","5","675.276","5","126.714","92.902","87.164","16.35","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","11","4","421","Spec E46","3","3","0.799","","11.255","2:04.973","5","674.175","5","127.513","92.32","87.307","16.35","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","12","5","107","Spec E46","7","7","0.062","","11.317","4:22.843","6","812.045","5","127.575","92.275","86.98","19.62","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
