"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871311","Sat-et alia","Qualifying Grid","2021-04-03 13:03:53 UTC","2021-04-03 13:03:53 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1255.63","1","114.444","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Ralph Warren - BM","2","1","17","BM","2","1","","","","0","1","1617.823","1","118.74","0.0","0.0","0.0","0","E90 M3","White","Pacific","Yes","Competition"
"Todd Brown - CM","3","2","800","CM","3","2","","","","4:58.909","1","1554.539","1","119.661","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ryan White - HP","4","1","50","HP","4","1","","","","0","1","1529.546","1","124.951","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Ali Salih - BM","5","2","101","BM","5","2","","","","0 Laps","1","1608.003","1","125.171","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","6","1","8","IP","6","1","","","","0","1","1566.801","1","125.403","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Brandt Stover - CM","7","3","67","CM","7","3","","","","3:35.903","1","1471.533","1","126.079","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","8","1","1","DM","8","1","","","","0","1","1471.235","1","126.101","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"David Somma Jr - IP","9","2","256","IP","9","2","","","","1:07.002","1","1633.803","1","126.631","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - IP","10","3","43","IP","10","3","","","","0 Laps","1","1555.931","1","127.962","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Mark Lightfoot - IP","11","4","7","IP","11","4","","","","0 Laps","1","1546.147","1","128.035","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean McKay - IP","12","5","25","IP","12","5","","","","0 Laps","1","1499.998","1","128.092","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","13","4","33","CM","13","4","","","","3:31.514","1","1467.144","1","128.484","0.0","0.0","0.0","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Greg Sproles - HP","14","2","55","HP","14","2","","","","0 Laps","1","1465.26","1","128.78","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Scott Reiman - IP","15","6","31","IP","15","6","","","","50.829","1","1617.63","1","129.333","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Michael Kerner - IP","16","7","315","IP","16","7","","","","40.931","1","1607.732","1","129.365","0.0","0.0","0.0","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Michael Hinkley - DM","17","2","388","DM","17","2","","","","2:42.325","1","1633.56","1","129.721","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","18","3","21","HP","18","3","","","","55.202","1","1584.748","1","129.747","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Randy Hassett - IP","19","8","180","IP","19","8","","","","0 Laps","1","1470.961","1","130.07","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Steve Liadis - HP","20","4","46","HP","20","4","","","","53.716","1","1583.262","1","131.227","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sean Walters - IS","21","1","767","IS","21","1","","","","0","1","1629.443","1","132.401","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","22","9","100","IP","22","9","","","","16.191","1","1582.992","1","133.048","0.0","0.0","0.0","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","23","2","87","IS","23","2","","","","35.333","1","1664.776","1","133.879","0.0","0.0","0.0","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Keith Primozic - DM","24","3","072","DM","24","3","","","","3:13.032","1","1664.267","1","134.018","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Greg Wharton - IP","25","10","620","IP","25","10","","","","0 Laps","1","1525.766","1","134.893","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Charles Benoit - IS","26","3","003","IS","26","3","","","","30.31","1","1659.753","1","136.789","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Johannes Nieman - IS","27","4","76","IS","27","4","","","","0 Laps","1","1532.563","1","139.375","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Rookie"
"Connor Wharton - IS","28","5","212","IS","28","5","","","","0 Laps","1","1603.875","1","148.619","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ryan Colyer - IS","29","6","720","IS","29","6","","","","0 Laps","1","1607.436","1","149.572","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","30","7","826","IS","30","7","","","","0 Laps","1","1569.558","1","156.727","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
