"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871313","Sun-spec46","Qualifying Grid","2021-04-03 15:17:46 UTC","2021-04-03 15:17:46 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","1","892.288","1","125.787","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Jesse Clark - Spec E46","2","2","77","Spec E46","2","2","","","","4.044","1","896.332","1","126.375","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"James Clay - Spec E46","3","3","36","Spec E46","3","3","","","","3.048","1","895.336","1","126.412","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","4","4","118","Spec E46","4","4","","","","3.417","1","895.705","1","126.645","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","5","5","32","Spec E46","5","5","","","","6.957","1","899.245","1","126.656","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","6","6","421","Spec E46","6","6","","","","0 Laps","1","768.876","1","126.743","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","7","7","609","Spec E46","7","7","","","","10.632","1","902.92","1","127.264","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","8","8","14","Spec E46","8","8","","","","9.033","1","901.321","1","127.319","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Patrick Harris - Spec E46","9","9","27","Spec E46","9","9","","","","13.65","1","905.938","1","127.483","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","10","10","313","Spec E46","10","10","","","","14.707","1","906.995","1","127.625","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Michael Helpinstill - Spec E46","11","11","322","Spec E46","11","11","","","","18.326","1","910.614","1","127.843","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","12","12","58","Spec E46","12","12","","","","16.487","1","908.775","1","127.847","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","13","13","303","Spec E46","13","13","","","","0 Laps","1","781.429","1","127.867","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","14","14","181","Spec E46","14","14","","","","21.432","1","913.72","1","127.982","0.0","0.0","0.0","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Park - Spec E46","15","15","81B","Spec E46","15","15","","","","20.552","1","912.84","1","128.099","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","16","16","460","Spec E46","16","16","","","","21.063","1","913.351","1","128.461","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Dan March - Spec E46","17","17","116","Spec E46","17","17","","","","26.174","1","918.462","1","128.835","0.0","0.0","0.0","0","E46 330i","Silver","North Atlantic","Yes","Competition"
"Shakir Wilson - Spec E46","18","18","888","Spec E46","18","18","","","","57.74","1","950.028","1","129.115","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Mark Brummond - Spec E46","19","19","142","Spec E46","19","19","","","","35.379","1","927.667","1","130.146","0.0","0.0","0.0","0","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"James Colson - Spec E46","20","20","13","Spec E46","20","20","","","","33.769","1","926.057","1","130.301","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Scott Joy - Spec E46","21","21","117","Spec E46","21","21","","","","0 Laps","1","682.031","1","130.404","0.0","0.0","0.0","0","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Greg Hartman - Spec E46","22","22","745","Spec E46","22","22","","","","47.346","1","939.634","1","130.48","0.0","0.0","0.0","0","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Oner Khera - Spec E46","23","23","21","Spec E46","23","23","","","","54.011","1","946.299","1","130.865","0.0","0.0","0.0","0","E46 330","Blue","Pacific","Rookie"
"Jim Sullivan - Spec E46","24","24","512","Spec E46","24","24","","","","56.43","1","948.718","1","131.2","0.0","0.0","0.0","0","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","25","25","863","Spec E46","25","25","","","","53.776","1","946.064","1","131.471","0.0","0.0","0.0","0","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","26","26","42","Spec E46","26","26","","","","55.759","1","948.047","1","131.56","0.0","0.0","0.0","0","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","27","27","770","Spec E46","27","27","","","","51.705","1","943.993","1","131.728","0.0","0.0","0.0","0","E46 330","Black","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","28","28","174","Spec E46","28","28","","","","46.74","1","939.028","1","131.786","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
"David Sprague - Spec E46","29","29","311","Spec E46","29","29","","","","57.191","1","949.479","1","132.184","0.0","0.0","0.0","0","E46 330i","blue","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","30","30","273","Spec E46","30","30","","","","1:08.656","1","960.944","1","132.587","0.0","0.0","0.0","0","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Carter Rise - Spec E46","31","31","040","Spec E46","31","31","","","","53.531","1","945.819","1","132.618","0.0","0.0","0.0","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Carl Coscia - Spec E46","32","32","12","Spec E46","32","32","","","","53.431","1","945.719","1","132.825","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Competition"
"Bart Hayes - Spec E46","33","33","555","Spec E46","33","33","","","","55.572","1","947.86","1","133.332","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Rookie"
"Mike Utecht - Spec E46","34","34","56","Spec E46","34","34","","","","1:16.498","1","968.786","1","134.868","0.0","0.0","0.0","0","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Brendan O'Rourke - Spec E46","35","35","26","Spec E46","35","35","","","","1:14.745","1","967.033","1","135.348","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Albert Pereida - Spec E46","36","36","31","Spec E46","36","36","","","","1:23.561","1","975.849","1","136.345","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Sean Teague - Spec E46","37","37","383","Spec E46","37","37","","","","1:25.012","1","977.3","1","136.891","0.0","0.0","0.0","0","E46 330Ci","Blue/Gray","South Atlantic","Yes","Rookie"
"Mark Issa - Spec E46","38","38","107","Spec E46","38","38","","","","0 Laps","1","0.282","1","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
