"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","1073744124","2-Sprint 150% et alia","Race","2021-04-03 18:00:00 UTC","2021-04-03 18:15:00 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/1073744124"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","8","942.293","7","115.85","101.614","99.943","26.16","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","3","2","4.390","","4.390","4.39","8","946.683","4","117.049","100.573","99.48","26.16","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ralph Warren - BM","3","1","17","BM","2","1","0.276","","4.666","0","8","946.959","4","117.229","100.419","99.451","26.16","0","E90 M3","White","Pacific","Yes","Competition"
"Vic Pizzino - CM","4","3","33","CM","13","4","46.415","","51.081","51.081","8","993.374","5","121.432","96.943","94.804","26.16","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Brandt Stover - CM","5","4","67","CM","7","3","4.224","","55.305","55.305","8","997.598","5","123.483","95.333","94.403","26.16","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","6","1","1","DM","8","1","0.368","","55.673","0","8","997.966","8","122.373","96.198","94.368","26.16","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Jeffery Quesenberry - IP","7","1","8","IP","6","1","12.224","","1:07.897","0","8","1010.19","5","124.607","94.473","93.226","26.16","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ali Salih - BM","8","2","101","BM","5","2","1.067","","1:08.964","1:04.298","8","1011.257","2","124.854","94.286","93.128","26.16","0","E92 M3","Grey","North Central","Yes","Competition"
"Ryan White - HP","9","1","50","HP","4","1","2.360","","1:11.324","0","8","1013.617","8","123.465","95.347","92.911","26.16","0","E46 M3","Black","North Central","Yes","Competition"
"David Somma Jr - IP","10","2","256","IP","9","2","8.017","","1:19.341","11.444","8","1021.634","5","126.463","93.087","92.182","26.16","0","E36 M3","White","North Atlantic","Yes","Competition"
"Ken Matheny - IP","11","3","43","IP","10","3","2.652","","1:21.993","14.096","8","1024.286","5","126.117","93.342","91.943","26.16","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Mark Lightfoot - IP","12","4","7","IP","11","4","5.696","","1:27.689","19.792","8","1029.982","6","126.776","92.857","91.435","26.16","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean McKay - IP","13","5","25","IP","12","5","0.331","","1:28.020","20.123","8","1030.313","6","127.128","92.6","91.405","26.16","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Greg Sproles - HP","14","2","55","HP","14","2","4.881","","1:32.901","21.577","8","1035.194","6","127.291","92.481","90.974","26.16","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Randy Hassett - IP","15","6","180","IP","19","8","0.083","","1:32.984","25.087","8","1035.277","6","126.154","93.315","90.967","26.16","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Scott Reiman - IP","16","7","31","IP","15","6","0.177","","1:33.161","25.264","8","1035.454","6","127.223","92.53","90.951","26.16","0","E36 M3","White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","17","3","21","HP","18","3","16.086","","1:49.247","37.923","8","1051.54","6","128.061","91.925","89.56","26.16","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Greg Wharton - IP","18","8","620","IP","25","10","10.380","","1:59.627","51.73","8","1061.92","6","130.18","90.429","88.685","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","19","9","100","IP","22","9","10.719","","2:10.346","1:02.449","8","1072.639","2","131.883","89.261","87.798","26.16","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Keith Primozic - DM","20","2","072","DM","24","3","2.744","","2:13.090","1:17.417","8","1075.383","6","131.745","89.354","87.574","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Spencer Wharton - IS","21","1","87","IS","23","2","1 Lap","","1 Lap","0","7","951.215","4","132.17","89.067","86.63","22.89","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Michael Kerner - IP","22","10","315","IP","16","7","1.694","","1 Lap","1 Lap","7","952.909","2","132.992","88.517","86.476","22.89","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean Walters - IS","23","2","767","IS","21","1","0.218","","1 Lap","1.912","7","953.127","7","131.006","89.858","86.456","22.89","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Hinkley - DM","24","3","388","DM","17","2","0.779","","1 Lap","1 Lap","7","953.906","6","130.125","90.467","86.386","22.89","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Charles Benoit - IS","25","3","003","IS","26","3","23.459","","1 Lap","26.15","7","977.365","5","135.281","87.019","84.312","22.89","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Johannes Nieman - IS","26","4","76","IS","27","4","1.687","","1 Lap","27.837","7","979.052","5","135.074","87.152","84.167","22.89","0","E36 M3","Black","North Atlantic","Rookie"
"David Harrison - KP","27","1","054","KP","32","2","8.177","","1 Lap","0","7","987.229","4","136.862","86.014","83.47","22.89","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","28","2","002","KP","31","1","16.184","","1 Lap","16.184","7","1003.413","3","139.422","84.434","82.124","22.89","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"William Harris - HP","29","4","84","HP","33","5","7.217","","1 Lap","1 Lap","7","1010.63","6","138.677","84.888","81.537","22.89","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","30","5","720","IS","29","6","25.119","","1 Lap","1:24.534","7","1035.749","7","142.849","82.409","79.56","22.89","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","31","6","826","IS","30","7","44.390","","1 Lap","2:08.924","7","1080.139","3","149.759","78.606","76.29","22.89","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HP","32","5","46","HP","20","4","1 Lap","","2 Laps","2 Laps","6","786.789","6","127.997","91.971","89.772","19.62","0","E46 M3","White","North Atlantic","Yes","Competition"
"Chris Fletcher - DM","33","4","074","DM","0","","6 Laps","","DNF","8 Laps","0","4.556","0","0.0","0.0","0.0","0.0","0","E46 325","Yellow/Blue","North Atlantic","Rookie"
"Connor Wharton - IS","34","7","212","IS","28","5","","","DQ","40.108","7","991.323","5","138.034","85.283","83.125","22.89","0","E36 M3","White","North Atlantic","Yes","Competition"
