"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871310","Sat-spec46","Qualifying Grid","2021-04-03 13:03:50 UTC","2021-04-03 13:03:50 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871310"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","1","524.027","1","125.625","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Evan Levine - Spec E46","2","2","118","Spec E46","2","2","","","","2:10.488","1","654.515","1","125.991","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","3","3","421","Spec E46","3","3","","","","0 Laps","1","410.654","1","126.263","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","4","4","107","Spec E46","4","4","","","","2:34.146","1","678.173","1","126.393","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"James Clay - Spec E46","5","5","36","Spec E46","5","5","","","","4:42.816","1","806.843","1","126.394","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","6","6","77","Spec E46","6","6","","","","4:05.529","1","769.556","1","126.397","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","7","7","14","Spec E46","7","7","","","","4:44.522","1","808.549","1","126.828","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","8","8","609","Spec E46","8","8","","","","4:29.082","1","793.109","1","126.879","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","9","9","32","Spec E46","9","9","","","","2:33.07","1","677.097","1","127.034","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"John Clark - Spec E46","10","10","313","Spec E46","10","10","","","","0 Laps","1","414.533","1","127.836","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Patrick Harris - Spec E46","11","11","27","Spec E46","11","11","","","","4:50.331","1","814.358","1","127.908","0.0","0.0","0.0","0","E46 330i","Black/Blue","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","12","12","322","Spec E46","12","12","","","","4:32.09","1","796.117","1","127.965","0.0","0.0","0.0","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"Phil Wurz - Spec E46","13","13","58","Spec E46","13","13","","","","4:34.053","1","798.08","1","128.054","0.0","0.0","0.0","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Jared Stoops - Spec E46","14","14","303","Spec E46","14","14","","","","2:35.015","1","679.042","1","128.211","0.0","0.0","0.0","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"John Park - Spec E46","15","15","81B","Spec E46","15","15","","","","4:35.812","1","799.839","1","128.222","0.0","0.0","0.0","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
