"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","1073744127","Practice","Practice","2021-04-02 14:00:00 UTC","2021-04-02 14:21:05 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/1073744127"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ali Salih - BM","1","1","101","BM","18","1","","","","0","8","1087.281","7","125.345","93.917","86.616","26.16","1","E92 M3","Grey","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","2","1","8","IP","45","6","1.440","","1.440","0","7","1061.271","5","126.785","92.85","77.647","22.89","1","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","3","1","107","Spec E46","42","23","0.957","","2.397","0","8","1181.266","8","127.742","92.154","79.725","26.16","1","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Jesse Clark - Spec E46","4","2","77","Spec E46","16","10","0.030","","2.427","0 Laps","8","1096.438","7","127.772","92.133","85.893","26.16","1","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","5","3","14","Spec E46","2","1","0.030","","2.457","24.561","9","1205.827","8","127.802","92.111","87.863","29.43","1","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Sandro Espinosa - Spec E46","6","4","32","Spec E46","41","22","0.059","","2.516","2 Laps","6","1180.645","6","127.861","92.069","59.825","19.62","2","E46 330i","Blue","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","7","5","421","Spec E46","3","2","0.124","","2.640","22.018","9","1203.284","8","127.985","91.98","88.049","29.43","1","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Charles Harding - CM","8","1","208","CM","51","1","0.198","","2.838","0","6","1163.914","4","128.183","91.837","60.685","19.62","2","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"John Clark - Spec E46","9","6","313","Spec E46","5","4","0.360","","3.198","0 Laps","8","1089.871","8","128.543","91.58","86.41","26.16","1","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Ryan White - HP","10","1","50","HP","10","2","0.057","","3.255","0","8","1121.415","7","128.6","91.54","83.98","26.16","1","E46 M3","Black","North Central","Yes","Competition"
"Michael Kanisczak - Spec E46","11","7","28","Spec E46","14","9","0.396","","3.651","0 Laps","8","1107.204","6","128.996","91.259","85.057","26.16","1","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Jared Stoops - Spec E46","12","8","303","Spec E46","6","5","0.468","","4.119","0 Laps","8","1088.932","8","129.464","90.929","86.485","26.16","1","E46 330i","Silver","South Atlantic","Yes","Provisional"
"John Park - Spec E46","13","9","81","Spec E46","17","11","0.083","","4.202","0 Laps","8","1129.245","6","129.547","90.87","83.397","26.16","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Greg Sproles - HP","14","2","55","HP","33","3","0.033","","4.235","3 Laps","5","776.62","5","129.58","90.847","75.79","16.35","1","E46 M3","Silver","South Atlantic","Yes","Competition"
"Shakir Wilson - Spec E46","15","10","888","Spec E46","28","15","0.188","","4.423","0 Laps","8","1155.739","8","129.768","90.716","81.486","26.16","1","E46 330Ci","Silver","South Atlantic","Yes","Provisional"
"Dan March - Spec E46","16","11","116","Spec E46","19","12","0.199","","4.622","1 Lap","7","1014.118","7","129.967","90.577","81.257","22.89","1","E46 330i","Silver","North Atlantic","Yes","Competition"
"David Somma Jr - IP","17","2","256","IP","26","4","0.112","","4.734","1:28.021","8","1149.292","7","130.079","90.499","81.943","26.16","1","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","18","12","322","Spec E46","20","13","0.070","","4.804","0 Laps","8","1128.675","7","130.149","90.45","83.439","26.16","1","E46 330i","Gray","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","19","13","181","Spec E46","4","3","0.222","","5.026","0 Laps","8","1086.336","8","130.371","90.296","86.691","26.16","1","E46 330i","Black","South Atlantic","Yes","Competition"
"Steve Liadis - HP","20","3","46","HP","7","1","0.173","","5.199","0 Laps","8","1106.58","8","130.544","90.176","85.105","26.16","1","E46 M3","White","North Atlantic","Yes","Competition"
"James Colson - Spec E46","21","14","13","Spec E46","47","26","0.149","","5.348","29.908","8","1211.174","6","130.693","90.074","77.756","26.16","1","E46 330i","Blue","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","22","15","609","Spec E46","39","20","1.265","","6.613","3 Laps","5","808.669","5","131.958","89.21","72.786","16.35","1","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","23","3","7","IP","8","1","0.613","","7.226","1:19.913","8","1141.184","7","132.571","88.798","82.525","26.16","1","E36 M3","Green","South Atlantic","Yes","Competition"
"Robert Likovich - Spec E46","24","16","273","Spec E46","38","19","0.086","","7.312","39.872","8","1221.138","8","132.657","88.74","77.122","26.16","1","E46 330Ci","Silver","South Atlantic","Yes","Rookie"
"Jim Sullivan - Spec E46","25","17","512","Spec E46","37","18","0.244","","7.556","23.296","8","1204.562","6","132.901","88.577","78.183","26.16","1","E46 330i","Orange","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","26","4","315","IP","9","2","0.049","","7.605","1:22.344","8","1143.615","8","132.95","88.545","82.349","26.16","1","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Mark Brummond - Spec E46","27","18","142","Spec E46","11","6","0.046","","7.651","0 Laps","8","1147.233","7","132.996","88.514","82.09","26.16","1","E46 330","Burgandy","South Atlantic","Yes","Provisional"
"Sean McKay - IP","28","5","25","IP","30","5","0.072","","7.723","2:39.303","8","1220.574","7","133.068","88.466","77.157","26.16","1","E36 M3","Red","South Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","29","19","745","Spec E46","36","17","0.407","","8.130","17.676","8","1198.942","5","133.475","88.196","78.549","26.16","1","E46 330i","Black/Blue/Red","North Atlantic","Yes","Competition"
"Matt Eastling - Spec E46","30","20","770","Spec E46","31","16","0.041","","8.171","21.529","8","1202.795","8","133.516","88.169","78.298","26.16","1","E46 330","Black","South Atlantic","Yes","Competition"
"Ken Matheny - IP","31","6","43","IP","56","","0.446","","8.617","2:13.714","6","1194.985","6","133.962","87.876","59.107","19.62","1","E36 M3","Dark Blue","North Central","Yes","Competition"
"Scott Joy - Spec E46","32","21","117","Spec E46","25","14","0.940","","9.557","0 Laps","8","1177.455","8","134.902","87.263","79.983","26.16","1","E46 330Ci","Red/Yellow","South Atlantic","Yes","Provisional"
"Carl Coscia - Spec E46","33","22","12","Spec E46","43","24","0.012","","9.569","1 Lap","7","1132.701","7","134.914","87.256","72.75","22.89","2","E46 330i","Silver","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","34","1","064","Spec E36","1","1","1.311","","10.880","0","8","1133.533","7","136.225","86.416","83.082","26.16","1","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Mike Utecht - Spec E46","35","23","56","Spec E46","13","8","0.018","","10.898","3 Laps","5","755.976","4","136.243","86.404","77.86","16.35","1","E46 330Ci","gray/green","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","36","1","072","DM","22","1","0.373","","11.271","0","8","1203.044","6","136.616","86.169","78.281","26.16","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Sean Walters - IS","37","1","767","IS","23","1","0.024","","11.295","0","5","779.022","5","136.64","86.153","75.556","16.35","1","E36 M3","White","North Atlantic","Yes","Competition"
"David Sprague - Spec E46","38","24","311","Spec E46","12","7","0.183","","11.478","4 Laps","4","615.432","4","136.823","86.038","76.512","13.08","1","E46 330i","blue","South Atlantic","Yes","Competition"
"Brendan O'Rourke - Spec E46","39","25","26","Spec E46","53","28","0.609","","12.087","1 Lap","7","1139.058","7","137.432","85.657","72.344","22.89","1","E46 330ci","Black","North Atlantic","Yes","Rookie"
"Tony Cottrell - Spec E46","40","26","863","Spec E46","55","29","0.995","","13.082","1 Lap","7","1143.077","7","138.427","85.041","72.09","22.89","1","E46 330ci","Grey","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","41","27","040","Spec E46","50","27","0.631","","13.713","1 Lap","7","1123.628","5","139.058","84.655","73.337","22.89","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","42","2","95","Spec E36","27","3","0.102","","13.815","1:18.183","8","1211.716","7","139.16","84.593","77.721","26.16","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","43","28","31","Spec E46","40","21","0.141","","13.956","1 Lap","7","1116.19","7","139.301","84.508","73.826","22.89","1","E46 330ci","Blue","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","44","3","15","Spec E36","29","4","1.448","","15.404","1 Lap","7","1100.856","7","140.749","83.638","74.854","22.89","1","E36 325i","green","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","45","4","110","Spec E36","54","7","0.147","","15.551","25.478","7","1159.011","7","140.896","83.551","71.099","22.89","1","E36 325is","Red","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","46","29","42","Spec E46","46","25","0.217","","15.768","3 Laps","5","841.911","5","141.113","83.423","69.912","16.35","1","E46 330ci","Orange/Blue","South Atlantic","Yes","Competition"
"Sam Nixon - Spec 3","47","1","81","Spec 3","32","1","0.956","","16.724","0","7","1128.98","7","142.069","82.861","72.99","22.89","1","E36 325is","White","South Atlantic","Yes","Provisional"
"Edward Davidian - Spec E36","48","5","07","Spec E36","24","2","0.039","","16.763","1:52.263","7","1245.796","5","142.108","82.838","66.146","22.89","2","E36 325i","Red","South Atlantic","Yes","Rookie"
"April Curtis - DM","49","2","388","DM","34","2","0.190","","16.953","1 Lap","7","1132.396","7","142.298","82.728","72.77","22.89","1","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"John Alemanni - Spec E36","50","6","181","Spec E36","44","6","1.270","","18.223","43.648","7","1177.181","7","143.568","81.996","70.001","22.89","2","E36 325is","Black","South Atlantic","Yes","Competition"
"- 5614396 -","51","1","-??-","","15","1","0.660","","18.883","0","8","1232.489","6","144.228","81.621","76.411","26.16","1"
"Christopher Lindner - KP","52","1","002","KP","48","1","1.766","","20.649","0","7","1199.239","7","145.994","80.633","68.714","22.89","2","E30 325i","Grey","South Atlantic","Yes","Competition"
"Scott Reavis - Spec E36","53","7","01","Spec E36","35","5","1.228","","21.877","26.95","7","1160.483","7","147.222","79.961","71.008","22.89","1","E36 325i","White","South Atlantic","Yes","Rookie"
"Ryan Colyer - IS","54","2","720","IS","56","3","1.140","","23.017","7:20.768","7","1219.79","5","148.362","79.346","67.556","22.89","1","E36 M3","Black","North Atlantic","Yes","Rookie"
"Randy Hassett - IP","55","7","180","IP","21","3","2.986","","26.003","5 Laps","2","360.636","2","151.348","77.781","65.285","6.54","1","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Brian Dodson - IS","56","3","826","IS","49","2","3.213","","29.216","7:21.674","7","1220.696","4","154.561","76.164","67.506","22.89","1","E36 M3","Black","North Atlantic","Yes","Competition"
"William Harris - HP","57","4","84","HP","52","4","","","","7 Laps","1","498.843","0","0.0","0.0","23.599","3.27","2","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Jason Varnell - KP","58","2","035","KP","0","","","","","7 Laps","0","284.426","0","0.0","0.0","0.0","0.0","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Scott Rosen - Spec E46","59","30","174","Spec E46","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","E46 330Ci","Blue","North Atlantic","Yes","Provisional"
