"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871312","Sun-spec36","Qualifying Grid","2021-04-03 15:17:54 UTC","2021-04-03 15:17:54 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"John Wilkins - Spec E36","1","1","15","Spec E36","1","1","","","","0","1","989.619","1","133.654","0.0","0.0","0.0","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","2","2","95","Spec E36","2","2","","","","0.03","1","989.649","1","134.013","0.0","0.0","0.0","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","3","3","110","Spec E36","3","3","","","","6.114","1","995.733","1","134.874","0.0","0.0","0.0","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Bert Howerton - Spec E36","4","4","064","Spec E36","4","4","","","","6.418","1","996.037","1","134.922","0.0","0.0","0.0","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jay Golding - Spec E36","5","5","07","Spec E36","5","5","","","","17.579","1","1007.198","1","136.445","0.0","0.0","0.0","0","E36 325i","Red","South Atlantic","Yes","Rookie"
"John Alemanni - Spec E36","6","6","18","Spec E36","6","6","","","","32.661","1","1022.28","1","137.771","0.0","0.0","0.0","0","E36 325is","Black","South Atlantic","Yes","Competition"
"Sam Nixon - Spec E36","7","7","81W","Spec E36","7","7","","","","31.784","1","1021.403","1","137.796","0.0","0.0","0.0","0","E36 325is","White","South Atlantic","Yes","Provisional"
"Carl Sanders - Spec E36","8","8","11","Spec E36","8","8","","","","0 Laps","1","745.09","1","138.592","0.0","0.0","0.0","0","E36 328i","Black","South Atlantic","Yes","Rookie"
"Harry Meyer - Spec E36","9","9","13","Spec E36","9","9","","","","0 Laps","1","773.415","1","139.776","0.0","0.0","0.0","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Scott Reavis - Spec E36","10","10","01","Spec E36","10","10","","","","0 Laps","1","902.129","1","140.109","0.0","0.0","0.0","0","E36 325i","White","South Atlantic","Yes","Rookie"
