"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871307","Fri-se46","Points Grid","2021-04-02 18:42:15 UTC","2021-04-02 18:42:15 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871307"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Michael Kanisczak - Spec E46","1","1","28","Spec E46","1","1","","","","0","1","549.202","1","125.667","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Evan Levine - Spec E46","2","2","118","Spec E46","2","2","","","","2.569","1","551.771","1","126.651","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Jesse Clark - Spec E46","3","3","77","Spec E46","3","3","","","","2:06.074","1","675.276","1","126.714","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","4","4","421","Spec E46","4","4","","","","2:04.973","1","674.175","1","127.513","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Mark Issa - Spec E46","5","5","107","Spec E46","5","5","","","","4:22.843","1","812.045","1","127.575","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Sandro Espinosa - Spec E46","6","6","32","Spec E46","6","6","","","","4:12.433","1","801.635","1","127.58","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"James Clay - Spec E46","7","7","36","Spec E46","7","7","","","","0 Laps","1","543.732","1","127.597","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Samuel Siemon - Spec E46","8","8","14","Spec E46","8","8","","","","4:19.917","1","809.119","1","127.726","0.0","0.0","0.0","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"John Clark - Spec E46","9","9","313","Spec E46","9","9","","","","2:08.854","1","678.056","1","127.9","0.0","0.0","0.0","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Robert Gagliardo - Spec E46","10","10","609","Spec E46","10","10","","","","2:17.201","1","686.403","1","127.986","0.0","0.0","0.0","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
