"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871314","Sun-et alia","Qualifying Grid","2021-04-03 21:38:34 UTC","2021-04-03 18:25:33 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871314"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","942.293","1","115.85","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","4.39","1","946.683","1","117.049","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ralph Warren - BM","3","1","17","BM","3","1","","","","0","1","946.959","1","117.229","0.0","0.0","0.0","0","E90 M3","White","Pacific","Yes","Competition"
"Vic Pizzino - CM","4","3","33","CM","4","3","","","","51.081","1","993.374","1","121.432","0.0","0.0","0.0","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","1","997.966","1","122.373","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ryan White - HP","6","1","50","HP","6","1","","","","0","1","1013.617","1","123.465","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Brandt Stover - CM","7","4","67","CM","7","4","","","","55.305","1","997.598","1","123.483","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Jeffery Quesenberry - IP","8","1","8","IP","8","1","","","","0","1","1010.19","1","124.607","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Ali Salih - BM","9","2","101","BM","9","2","","","","1:04.298","1","1011.257","1","124.854","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Ken Matheny - IP","10","2","43","IP","10","2","","","","14.096","1","1024.286","1","126.117","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Randy Hassett - IP","11","3","180","IP","11","3","","","","25.087","1","1035.277","1","126.154","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"David Somma Jr - IP","12","4","256","IP","12","4","","","","11.444","1","1021.634","1","126.463","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Mark Lightfoot - IP","13","5","7","IP","13","5","","","","19.792","1","1029.982","1","126.776","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Sean McKay - IP","14","6","25","IP","14","6","","","","20.123","1","1030.313","1","127.128","0.0","0.0","0.0","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Scott Reiman - IP","15","7","31","IP","15","7","","","","25.264","1","1035.454","1","127.223","0.0","0.0","0.0","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Sproles - HP","16","2","55","HP","16","2","","","","21.577","1","1035.194","1","127.291","0.0","0.0","0.0","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Steve Liadis - HP","17","3","46","HP","17","3","","","","0 Laps","1","786.789","1","127.997","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Daniel Feldmann - HP","18","4","21","HP","18","4","","","","37.923","1","1051.54","1","128.061","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Hinkley - DM","19","2","388","DM","19","2","","","","0 Laps","1","953.906","1","130.125","0.0","0.0","0.0","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Greg Wharton - IP","20","8","620","IP","20","8","","","","51.73","1","1061.92","1","130.18","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Walters - IS","21","1","767","IS","21","1","","","","0","1","953.127","1","131.006","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","22","3","072","DM","22","3","","","","1:17.417","1","1075.383","1","131.745","0.0","0.0","0.0","0","E36 M3","Black","South Atlantic","Yes","Competition"
