"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871308","Fri-et alia","Qualifying Grid","2021-04-03 21:38:17 UTC","2021-04-02 18:42:20 UTC","FINAL","1","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871308"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","1","1175.446","1","116.258","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","4:03.8","1","1419.246","1","117.551","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ali Salih - BM","3","1","101","BM","3","1","","","","0","1","1447.915","1","124.556","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","4","1","8","IP","4","1","","","","0","1","1332.153","1","125.405","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","","","","0","1","1621.731","1","125.493","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Brandt Stover - CM","6","3","67","CM","6","3","","","","9:04.205","1","1719.651","1","125.535","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Ryan White - HP","7","1","50","HP","7","1","","","","0","1","1713.373","1","126.307","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Steve Liadis - HP","8","2","46","HP","8","2","","","","5.475","1","1718.848","1","128.219","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"David Somma Jr - IP","9","2","256","IP","9","2","","","","4:56.002","1","1628.155","1","128.921","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","10","3","180","IP","10","3","","","","2:08.133","1","1460.286","1","129.301","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
