"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","1073744131","4-Sprint 150% (feature) et alia","Race","2021-04-04 16:30:00 UTC","2021-04-04 16:45:00 UTC","PROVISIONAL","8","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/1073744131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Ralph Warren - BM","1","1","17","BM","3","1","","","","0","8","952.919","2","117.735","99.987","98.829","26.16","0","E90 M3","White","Pacific","Yes","Competition"
"Todd Brown - CM","2","1","800","CM","2","2","0.444","","0.444","0","8","953.363","8","117.057","100.566","98.783","26.16","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Vic Pizzino - CM","3","2","33","CM","4","3","20.433","","20.877","20.433","8","973.796","4","119.225","98.738","96.71","26.16","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Brandt Stover - CM","4","3","67","CM","7","4","40.562","","1:01.439","1:00.995","8","1014.358","7","124.086","94.87","92.843","26.16","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","5","1","1","DM","5","1","2.121","","1:03.560","0","8","1016.479","5","121.608","96.803","92.649","26.16","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ali Salih - BM","6","2","101","BM","9","2","2.927","","1:06.487","1:06.487","8","1019.406","5","124.479","94.57","92.383","26.16","0","E92 M3","Grey","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","7","1","8","IP","8","1","12.219","","1:18.706","0","8","1031.625","5","125.043","94.144","91.289","26.16","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","8","2","7","IP","13","4","16.798","","1:35.504","16.798","8","1048.423","4","129.266","91.068","89.826","26.16","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Scott Reiman - IP","9","3","31","IP","15","5","0.251","","1:35.755","17.049","8","1048.674","6","128.109","91.89","89.805","26.16","0","E36 M3","White","South Atlantic","Yes","Competition"
"Greg Wharton - IP","10","4","620","IP","20","6","8.900","","1:44.655","25.949","8","1057.574","7","128.866","91.351","89.049","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Michael Kerner - IP","11","5","315","IP","25","8","14.159","","1:58.814","40.108","8","1071.733","7","130.612","90.13","87.873","26.16","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Sean Walters - IS","12","1","767","IS","21","1","7.027","","2:05.841","0","8","1078.76","6","131.885","89.26","87.3","26.16","0","E36 M3","White","North Atlantic","Yes","Competition"
"Keith Primozic - DM","13","2","072","DM","22","3","2.966","","2:08.807","1:05.247","8","1081.726","6","132.125","89.097","87.061","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition"
"William Harris - HP","14","1","84","HP","29","2","1 Lap","","1 Lap","0","7","956.325","7","132.036","89.158","86.167","22.89","0","E86 Z4 3.0si Coupe","Black","South Atlantic","Yes","Rookie"
"Spencer Wharton - IS","15","2","87","IS","24","2","2.631","","1 Lap","1 Lap","7","958.956","7","133.55","88.147","85.931","22.89","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"Johannes Nieman - IS","16","3","76","IS","26","3","19.130","","1 Lap","1 Lap","7","978.086","6","136.815","86.043","84.25","22.89","0","E36 M3","Black","North Atlantic","Rookie"
"Charles Benoit - IS","17","4","003","IS","27","4","0.539","","1 Lap","1 Lap","7","978.625","7","135.549","86.847","84.204","22.89","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"April Curtis - DM","18","3","388","DM","19","2","9.516","","1 Lap","1 Lap","7","988.141","5","138.367","85.078","83.393","22.89","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"Connor Wharton - IS","19","5","212","IS","34","7","0.391","","1 Lap","1 Lap","7","988.532","7","134.086","87.794","83.36","22.89","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Harrison - KP","20","1","054","KP","28","1","1.086","","1 Lap","0","7","989.618","4","138.062","85.266","83.268","22.89","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","21","2","002","KP","30","2","16.711","","1 Lap","16.711","7","1006.329","3","140.516","83.777","81.886","22.89","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","22","6","720","IS","31","5","10.816","","1 Lap","1 Lap","7","1017.145","6","141.448","83.225","81.015","22.89","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","23","7","826","IS","32","6","52.606","","1 Lap","1 Lap","7","1069.751","6","147.662","79.723","77.031","22.89","0","E36 M3","Black","North Atlantic","Yes","Competition"
"David Somma Jr - IP","24","6","256","IP","12","3","1 Lap","","2 Laps","2 Laps","6","773.754","3","126.254","93.241","91.285","19.62","0","E36 M3","White","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","25","7","100","IP","23","7","37.048","","2 Laps","2 Laps","6","810.802","6","131.098","89.795","87.114","19.62","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Chris Fletcher - DM","26","4","074","DM","33","4","1 Lap","","3 Laps","3 Laps","5","689.617","3","132.378","88.927","85.352","16.35","0","E46 325","Yellow/Blue","North Atlantic","Rookie"
"Charles Harding - CM","27","4","208","CM","1","1","16.173","","3 Laps","3 Laps","5","705.79","4","131.484","89.532","83.396","16.35","1","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Randy Hassett - IP","28","8","180","IP","11","2","5 Laps","","DNF","8 Laps","0","5.149","0","0.0","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","29","2","21","HP","18","1","0.730","","DNF","7 Laps","0","5.879","0","0.0","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
