"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","536871318","Entire weekend","Qualifying Grid","2021-04-04 16:58:54 UTC","2021-04-04 16:58:54 UTC","FINAL","10","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/536871318"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Todd Brown / Johan Schwartz - CM","1","1","800","CM","1","1","","","","0","1","3639.192","4","114.237","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Charles Harding - CM","2","2","208","CM","2","2","","","","-6 Laps","7","1255.63","2","114.444","0.0","0.0","0.0","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","3","3","800","CM","3","3","","","","-4 Laps","5","946.683","3","117.049","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Ralph Warren - BM","4","1","17","BM","4","1","","","","0","4","946.959","3","117.229","0.0","0.0","0.0","0","E90 M3","White","Pacific","Yes","Competition"
"Vic Pizzino - CM","5","4","33","CM","5","4","","","","1:45.726","4","3744.918","4","118.242","0.0","0.0","0.0","0","E46 325","Blue/Red","Pacific","Yes","Competition"
"Johan Schwartz / Brandt Stover - CM","6","5","67","CM","6","5","","","","1:46.465","1","3745.657","4","120.261","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Sripathi Haputantri - DM","7","1","1","DM","7","1","","","","0","6","1016.479","10","121.608","0.0","0.0","0.0","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Brandt Stover - CM","8","6","67","CM","8","6","","","","-4 Laps","5","872.904","8","122.24","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Provisional"
"Ryan White - HP","9","1","50","HP","9","1","","","","0","5","1013.617","3","123.465","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition"
"Ali Salih - BM","10","2","101","BM","10","2","","","","1:12.447","6","1019.406","10","124.479","0.0","0.0","0.0","0","E92 M3","Grey","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","11","1","8","IP","11","1","","","","0","6","1136.842","8","124.587","0.0","0.0","0.0","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David Somma Jr - IP","12","2","256","IP","12","2","","","","12.739","6","1149.581","8","124.927","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Michael Kanisczak - Spec E46","13","1","28","Spec E46","13","1","","","","0","7","524.027","2","125.625","0.0","0.0","0.0","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Evan Levine - Spec E46","14","2","118","Spec E46","14","2","","","","2:10.488","6","654.515","2","125.991","0.0","0.0","0.0","0","E46 330i","White","South Atlantic","Yes","Competition"
"Ken Matheny - IP","15","3","43","IP","15","3","","","","0 Laps","6","1024.286","3","126.117","0.0","0.0","0.0","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Randy Hassett - IP","16","4","180","IP","16","4","","","","-1 Laps","7","1035.277","3","126.154","0.0","0.0","0.0","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Philippe Pellerin - Spec E46","17","3","421","Spec E46","17","3","","","","2 Laps","5","410.654","2","126.263","0.0","0.0","0.0","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Jesse Clark - Spec E46","18","4","77","Spec E46","18","4","","","","6:12.305","7","896.332","5","126.375","0.0","0.0","0.0","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","19","5","107","Spec E46","19","5","","","","2:34.146","5","678.173","2","126.393","0.0","0.0","0.0","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"James Clay - Spec E46","20","6","36","Spec E46","20","6","","","","4:42.816","5","806.843","2","126.394","0.0","0.0","0.0","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Sandro Espinosa - Spec E46","21","7","32","Spec E46","21","7","","","","6:15.218","6","899.245","5","126.656","0.0","0.0","0.0","0","E46 330i","Blue","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","22","5","7","IP","22","5","","","","-1 Laps","7","1029.982","3","126.776","0.0","0.0","0.0","0","E36 M3","Green","South Atlantic","Yes","Competition"
