"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","1073744130","1-Sprint 150% spec","Race","2021-04-02 21:00:00 UTC","2021-04-02 21:15:00 UTC","PROVISIONAL","6","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/1073744130"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Jesse Clark - Spec E46","1","1","77","Spec E46","5","3","","","","0","6","1016.282","5","127.496","92.332","69.5","19.62","0","E46 330ci","Black/Orange","South Atlantic","Yes","Competition"
"Evan Levine - Spec E46","2","2","118","Spec E46","3","2","0.135","","0.135","0.135","6","1016.417","5","127.413","92.392","69.491","19.62","0","E46 330i","White","South Atlantic","Yes","Competition"
"James Clay - Spec E46","3","3","36","Spec E46","13","7","0.370","","0.505","0.505","6","1016.787","6","127.236","92.521","69.466","19.62","0","E46 330Ci","White","South Atlantic","Yes","Competition"
"Mark Issa - Spec E46","4","4","107","Spec E46","9","5","1.511","","2.016","2.016","6","1018.298","6","127.938","92.013","69.363","19.62","0","E46 330Ci","Blue/Wht/Red","South Atlantic","Yes","Provisional"
"Philippe Pellerin - Spec E46","5","5","421","Spec E46","7","4","0.131","","2.147","2.147","6","1018.429","6","127.884","92.052","69.354","19.62","0","E46 330i","White Pink Teal","South Atlantic","Yes","Provisional"
"Michael Kanisczak - Spec E46","6","6","28","Spec E46","1","1","0.278","","2.425","2.425","6","1018.707","5","126.58","93.0","69.335","19.62","0","E46 330ci","Black","North Atlantic","Yes","Provisional"
"Samuel Siemon - Spec E46","7","7","14","Spec E46","15","8","1.127","","3.552","3.552","6","1019.834","5","128.286","91.764","69.258","19.62","0","E46 330ci","White/Blue","South Atlantic","Yes","Rookie"
"Robert Gagliardo - Spec E46","8","8","609","Spec E46","18","10","3.946","","7.498","7.498","6","1023.78","6","129.141","91.156","68.991","19.62","0","E46 330Ci","Blue/Black","South Atlantic","Yes","Competition"
"Michael Helpinstill - Spec E46","9","9","322","Spec E46","22","14","0.253","","7.751","7.751","6","1024.033","6","128.844","91.366","68.974","19.62","0","E46 330i","Gray","South Atlantic","Yes","Competition"
"John Park - Spec E46","10","10","81B","Spec E46","20","12","0.801","","8.552","8.552","6","1024.834","6","129.697","90.765","68.92","19.62","0","E46 330ci","Blue","South Atlantic","Yes","Competition"
"Jared Stoops - Spec E46","11","11","303","Spec E46","19","11","0.308","","8.860","8.86","6","1025.142","5","128.947","91.293","68.9","19.62","0","E46 330i","Silver","South Atlantic","Yes","Provisional"
"John Clark - Spec E46","12","12","313","Spec E46","17","9","0.348","","9.208","9.208","6","1025.49","5","128.673","91.488","68.876","19.62","0","E46 330i","Camo","South Atlantic","Yes","Provisional"
"Jeff Bennett - Spec E46","13","13","181","Spec E46","25","17","3.382","","12.590","12.59","6","1028.872","5","129.768","90.716","68.65","19.62","0","E46 330i","Black","South Atlantic","Yes","Competition"
