"Event ID","Event Name","Started At","Ended At"
"9-1429-2147484209-20210402","BMW Virginia Intl Raceway","2021-04-02 14:00:00 UTC","2021-04-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"168","Virginia Intl Raceway","1429","Virginia Intl Raceway","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484210","Tarheel chapter","1073744129","1-Sprint 150% et alia","Race","2021-04-02 20:00:00 UTC","2021-04-02 20:15:00 UTC","PROVISIONAL","9","https://racehero.io/events/bmw-virginia-intl-raceway-2021/results/1073744129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Charles Harding - CM","1","1","208","CM","1","1","","","","0","9","1052.044","3","115.542","101.885","100.707","29.43","0","E46 M3","Black/Green","South Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","26.563","","26.563","26.563","9","1078.607","9","118.157","99.63","98.227","29.43","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Sripathi Haputantri - DM","3","1","1","DM","5","1","44.185","","1:10.748","0","9","1122.792","7","122.863","95.814","94.361","29.43","0","E36 M3","White blue","South Atlantic","Yes","Competition"
"Ryan White - HP","4","1","50","HP","7","1","13.654","","1:24.402","0","9","1136.446","6","124.487","94.564","93.227","29.43","0","E46 M3","Black","North Central","Yes","Competition"
"Jeffery Quesenberry - IP","5","1","8","IP","4","1","0.396","","1:24.798","0","9","1136.842","6","124.587","94.488","93.195","29.43","0","E36 M3","Red/White/Blue","South Atlantic","Yes","Competition"
"David Somma Jr - IP","6","2","256","IP","9","2","12.739","","1:37.537","12.739","9","1149.581","9","124.927","94.231","92.162","29.43","0","E36 M3","White","North Atlantic","Yes","Competition"
"Randy Hassett - IP","7","3","180","IP","10","3","0.025","","1:37.562","12.764","9","1149.606","6","126.51","93.052","92.16","29.43","0","E36 M3","Blue/White","South Atlantic","Yes","Competition"
"Ali Salih - BM","8","1","101","BM","3","1","6.725","","1:44.287","0","9","1156.331","3","125.401","93.875","91.624","29.43","0","E92 M3","Grey","North Central","Yes","Competition"
"Greg Sproles - HP","9","2","55","HP","11","3","13.372","","1:57.659","33.257","9","1169.703","6","127.714","92.175","90.577","29.43","0","E46 M3","Silver","South Atlantic","Yes","Competition"
"Ken Matheny - IP","10","4","43","IP","12","4","0.511","","1:58.170","33.372","9","1170.214","5","127.598","92.258","90.537","29.43","0","E36 M3","Dark Blue","North Central","Yes","Competition"
"Steve Liadis - HP","11","3","46","HP","8","2","2.125","","2:00.295","35.893","9","1172.339","9","128.338","91.727","90.373","29.43","0","E46 M3","White","North Atlantic","Yes","Competition"
"Sean McKay - IP","12","5","25","IP","14","6","1.613","","2:01.908","37.11","9","1173.952","7","128.582","91.552","90.249","29.43","0","E36 M3","Red","South Atlantic","Yes","Competition"
"Mark Lightfoot - IP","13","6","7","IP","15","7","5.734","","2:07.642","42.844","9","1179.686","8","128.249","91.79","89.81","29.43","0","E36 M3","Green","South Atlantic","Yes","Competition"
"Daniel Feldmann - HP","14","4","21","HP","17","4","1 Lap","","1 Lap","1 Lap","8","1046.043","7","127.384","92.413","90.031","26.16","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Kerner - IP","15","7","315","IP","13","5","6.342","","1 Lap","1 Lap","8","1052.385","6","129.089","91.193","89.488","26.16","0","E36 M3","Black/Orange","South Atlantic","Yes","Competition"
"Greg Wharton - IP","16","8","620","IP","18","9","11.913","","1 Lap","1 Lap","8","1064.298","4","130.917","89.92","88.486","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Dennis Pippy - IP","17","9","100","IP","16","8","0.883","","1 Lap","1 Lap","8","1065.181","6","131.034","89.839","88.413","26.16","0","E36 M3","Violet","South Atlantic","Yes","Competition"
"Keith Primozic - DM","18","2","072","DM","19","2","1.372","","1 Lap","1 Lap","8","1066.553","5","131.393","89.594","88.299","26.16","0","E36 M3","Black","South Atlantic","Yes","Competition"
"Sean Walters - IS","19","1","767","IS","20","1","6.944","","1 Lap","0","8","1073.497","4","132.012","89.174","87.728","26.16","0","E36 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","20","2","003","IS","21","2","37.796","","1 Lap","37.796","8","1111.293","8","136.13","86.476","84.745","26.16","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Spencer Wharton - IS","21","3","87","IS","22","3","0.723","","1 Lap","38.519","8","1112.016","8","136.053","86.525","84.689","26.16","0","E36 325is","Green/Orange","North Atlantic","Yes","Competition"
"April Curtis - DM","22","3","388","DM","23","3","7.487","","1 Lap","1 Lap","8","1119.503","8","137.587","85.56","84.123","26.16","0","E36 328i","Plum Crazy","South Atlantic","Yes","Competition"
"David Harrison - KP","23","1","054","KP","25","1","11.832","","1 Lap","0","8","1131.335","4","138.982","84.702","83.243","26.16","0","E30 325i","Purple","South Atlantic","Yes","Competition"
"Christopher Lindner - KP","24","2","002","KP","27","2","22.858","","1 Lap","22.858","8","1154.193","2","141.91","82.954","81.595","26.16","0","E30 325i","Grey","South Atlantic","Yes","Competition"
"Ryan Colyer - IS","25","4","720","IS","26","4","42.345","","1 Lap","2:03.041","8","1196.538","2","141.604","83.133","78.707","26.16","0","E36 M3","Black","North Atlantic","Yes","Rookie"
"Brian Dodson - IS","26","5","826","IS","28","5","1.591","","1 Lap","2:04.632","8","1198.129","8","146.676","80.259","78.603","26.16","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Brandt Stover - CM","27","3","67","CM","6","3","1 Lap","","2 Laps","2 Laps","7","872.904","5","122.24","96.302","94.402","22.89","0","E46 M3","White","North Atlantic","Yes","Provisional"
