"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484107-20230726","KymiCup 2023 Kotka","2023-07-26 09:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Ryhmä 3 (Isot autot)","1073743641","Warmup + Aika-ajo (7min)","Qualifying","2023-07-26 14:15:00 UTC","2023-07-27 14:19:45 UTC","PROVISIONAL","9","https://racehero.io/events/kymicup-2023-kotka/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"MIIKKI OHTO","1","1","5","Rotax Senior Max","4","3","","","","0","4","219.895","4","44.987","84.825","69.415","4.24","0","FIN","Parolin","Saikart"
"DANILEIKO PHILIPP","2","1","59","X30 Senior","3","1","0.083","","0.083","0","9","449.044","8","45.07","84.668","76.482","9.540000000000001","0","FIN","EXPRIT","Kotkan FK-Kerho"
"AIRAKSINEN JANI","3","2","68","Rotax Senior Max","23","","0.120","","0.203","3:41.045","7","440.94","6","45.19","84.443","60.58","7.42","0","FIN","Gillard","Keimola FK-K"
"HYVÄRINEN OLIVER","4","3","93","Rotax Senior Max","13","8","0.067","","0.270","4:04.27","9","464.165","3","45.257","84.318","73.991","9.540000000000001","0","FIN","BirelART","Kotkan FK-Kerho"
"KAMUNEN MOONA","5","4","7","Rotax Senior Max","2","2","0.090","","0.360","1:31.787","6","311.682","4","45.347","84.151","73.459","6.36","0","FIN","Gillard","Saikart"
"TULKKI LARI","6","5","27","Rotax Senior Max","1","1","0.159","","0.519","3:47.421","9","447.316","4","45.506","83.857","76.778","9.540000000000001","0","FIN","Energy ","MHMK"
"LISITSIN VILMA","7","1","77","Rotax Junior Max","8","2","0.197","","0.716","0","9","456.5","4","45.703","83.496","75.233","9.540000000000001","0","FIN","Tony Kart","LprUa"
"HYVÄRINEN LUCAS","8","6","92","Rotax Senior Max","11","7","0.112","","0.828","4:03.987","9","463.882","7","45.815","83.291","74.036","9.540000000000001","0","FIN","EOS","Kotkan FK-Kerho"
"LEPPÄNIEMI KRISTIAN","9","7","8","Rotax Senior Max","22","9","0.088","","0.916","3:38.511","8","438.406","4","45.903","83.132","69.634","8.48","0","FIN","ENERGY","Kotkan FK-Kerho"
"RUIPPO PEKKA","10","2","11","X30 Senior","9","2","0.067","","0.983","13.696","9","462.74","8","45.97","83.011","74.219","9.540000000000001","0","FIN","G.P. Racing","LprUa"
"GRÖNLUND SONJA","11","8","6","Rotax Senior Max","7","5","0.026","","1.009","3:56.186","9","456.081","6","45.996","82.964","75.302","9.540000000000001","0","FIN","Exprit","Lahden Fk ry"
"KÄKELÄ JULIUS","12","9","24","Rotax Senior Max","10","6","0.002","","1.011","4:03.508","9","463.403","7","45.998","82.96","74.113","9.540000000000001","0","FIN","G.P. Racing","LprUa"
"KOSKINEN RASMUS","13","2","96","Rotax Junior Max","5","1","0.035","","1.046","0 Laps","9","455.947","5","46.033","82.897","75.325","9.540000000000001","0","FIN","LN Racing Kart","VihUA"
"PARRI IIVARI","14","3","46","Rotax Junior Max","18","6","0.332","","1.378","1 Lap","8","431.394","5","46.365","82.303","70.766","8.48","0","FIN","Parolin","SaiKart"
"LIUKKA SIMI","15","4","88","Rotax Junior Max","16","5","0.140","","1.518","1 Lap","8","435.063","5","46.505","82.056","70.169","8.48","0","FIN","EXPRIT","SaiKart"
"SURAKKA AATU","16","5","21","Rotax Junior Max","14","3","0.015","","1.533","1 Lap","8","423.492","8","46.52","82.029","72.086","8.48","0","FIN","Parolin","AUK J-äijät"
"Joonas Vanhala","17","1","66","Rotax Max Masters","19","2","0.070","","1.603","0","8","432.149","4","46.59","81.906","70.642","8.48","0","FIN","Tony Kart","Kotkan FK"
"NAKKO RIIA","18","10","52","Rotax Senior Max","6","4","0.012","","1.615","3:21.484","8","421.379","5","46.602","81.885","72.448","8.48","0","FIN","BirelART","Kouvolan FK"
"OVASKA AATU","19","6","86","Rotax Junior Max","20","7","0.183","","1.798","1 Lap","8","436.339","7","46.785","81.565","69.964","8.48","0","FIN","EXPRIT","SaiKart"
"AUVINEN JUSSI","20","2","4","Rotax Max Masters","12","1","0.084","","1.882","0 Laps","8","422.065","7","46.869","81.418","72.33","8.48","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HERRALA JOONAS","21","3","33","X30 Senior","17","3","0.102","","1.984","1 Lap","8","436.046","5","46.971","81.242","70.011","8.48","0","FIN","MADCROC","Kotkan FK"
"HUOTARI NIKLAS","22","7","12","Rotax Junior Max","15","4","0.687","","2.671","1 Lap","8","434.584","8","47.658","80.071","70.246","8.48","0","FIN","Tony Kart","KEIMOLA FK-K"
"KALJUNEN JERE","23","8","10","Rotax Junior Max","21","8","1.590","","4.261","2 Laps","7","440.858","3","49.248","77.485","60.591","7.42","0","FIN","G.P. Racing","Saikart"
