"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484107-20230726","KymiCup 2023 Kotka","2023-07-26 09:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Ryhmä 3 (Isot autot)","1073743643","Finaali (11min+1lap)","Race","2023-07-26 16:05:00 UTC","2023-07-26 16:16:00 UTC","PROVISIONAL","16","https://racehero.io/events/kymicup-2023-kotka/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"DANILEIKO PHILIPP","1","1","59","X30 Senior","1","1","","","","0","16","730.714","14","45.036","84.732","83.557","16.96","0","FIN","EXPRIT","Kotkan FK-Kerho"
"MIIKKI OHTO","2","1","5","Rotax Senior Max","19","7","3.338","","3.338","0","16","734.052","6","44.958","84.879","83.177","16.96","0","FIN","Parolin","Saikart"
"KAMUNEN MOONA","3","2","7","Rotax Senior Max","2","1","0.065","","3.403","0.065","16","734.117","14","45.34","84.164","83.169","16.96","0","FIN","Gillard","Saikart"
"GRÖNLUND SONJA","4","3","6","Rotax Senior Max","3","2","1.464","","4.867","1.529","16","735.581","14","45.315","84.211","83.004","16.96","0","FIN","Exprit","Lahden Fk ry"
"AIRAKSINEN JANI","5","4","68","Rotax Senior Max","18","6","1.077","","5.944","2.606","16","736.658","15","45.071","84.666","82.882","16.96","0","FIN","Gillard","Keimola FK-K"
"TULKKI LARI","6","5","27","Rotax Senior Max","4","3","2.020","","7.964","4.626","16","738.678","10","45.507","83.855","82.656","16.96","0","FIN","Energy ","MHMK"
"HYVÄRINEN OLIVER","7","6","93","Rotax Senior Max","22","9","8.754","","16.718","13.38","16","747.432","8","45.371","84.107","81.688","16.96","0","FIN","BirelART","Kotkan FK-Kerho"
"LISITSIN VILMA","8","1","77","Rotax Junior Max","5","1","1.848","","18.566","0","16","749.28","13","45.927","83.088","81.486","16.96","0","FIN","Tony Kart","LprUa"
"HYVÄRINEN LUCAS","9","7","92","Rotax Senior Max","23","10","0.782","","19.348","16.01","16","750.062","16","45.519","83.833","81.401","16.96","0","FIN","EOS","Kotkan FK-Kerho"
"KOSKINEN RASMUS","10","2","96","Rotax Junior Max","7","2","0.133","","19.481","0.915","16","750.195","11","46.29","82.437","81.387","16.96","0","FIN","LN Racing Kart","VihUA"
"Joonas Vanhala","11","1","66","Rotax Max Masters","8","1","1.438","","20.919","0","16","751.633","8","46.329","82.367","81.231","16.96","0","FIN","Tony Kart","Kotkan FK"
"SURAKKA AATU","12","3","21","Rotax Junior Max","11","4","4.569","","25.488","6.922","16","756.202","6","46.463","82.13","80.74","16.96","0","FIN","Parolin","AUK J-äijät"
"PARRI IIVARI","13","4","46","Rotax Junior Max","10","3","1.620","","27.108","8.542","16","757.822","12","46.501","82.063","80.568","16.96","0","FIN","Parolin","SaiKart"
"AUVINEN JUSSI","14","2","4","Rotax Max Masters","12","2","0.381","","27.489","6.57","16","758.203","4","46.409","82.225","80.527","16.96","0","FIN","Tony Kart","Kotkan FK-Kerho"
"NAKKO RIIA","15","8","52","Rotax Senior Max","14","5","7.034","","34.523","31.185","16","765.237","12","46.196","82.605","79.787","16.96","0","FIN","BirelART","Kouvolan FK"
"HERRALA JOONAS","16","2","33","X30 Senior","15","3","2.265","","36.788","36.788","16","767.502","9","46.862","81.431","79.552","16.96","0","FIN","MADCROC","Kotkan FK"
"LIUKKA SIMI","17","5","88","Rotax Junior Max","13","5","8.713","","45.501","26.935","16","776.215","14","47.486","80.361","78.659","16.96","0","FIN","EXPRIT","SaiKart"
"OVASKA AATU","18","6","86","Rotax Junior Max","16","6","0.495","","45.996","27.43","16","776.71","13","47.208","80.834","78.608","16.96","0","FIN","EXPRIT","SaiKart"
"KALJUNEN JERE","19","7","10","Rotax Junior Max","17","7","1 Lap","","1 Lap","11.579","15","760.859","4","48.702","78.354","75.231","15.9","0","FIN","G.P. Racing","Saikart"
"KÄKELÄ JULIUS","20","9","24","Rotax Senior Max","20","8","6 Laps","","7 Laps","7 Laps","9","434.92","6","46.14","82.705","78.966","9.540000000000001","0","FIN","G.P. Racing","LprUa"
"LEPPÄNIEMI KRISTIAN","21","10","8","Rotax Senior Max","6","4","2 Laps","","9 Laps","9 Laps","7","333.267","3","46.455","82.144","80.152","7.42","0","FIN","ENERGY","Kotkan FK-Kerho"
"HUOTARI NIKLAS","22","8","12","Rotax Junior Max","21","8","7 Laps","","16 Laps","16 Laps","0","4.945","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","KEIMOLA FK-K"
"RUIPPO PEKKA","23","3","11","X30 Senior","9","2","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","G.P. Racing","LprUa"
