"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484107-20230726","KymiCup 2023 Kotka","2023-07-26 09:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484135","Ryhmä 3 (Isot autot)","1073743642","Prefinaali (8min+1lap)","Race","2023-07-26 15:00:00 UTC","2023-07-26 15:08:00 UTC","PROVISIONAL","12","https://racehero.io/events/kymicup-2023-kotka/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"DANILEIKO PHILIPP","1","1","59","X30 Senior","2","1","","","","0","12","547.498","9","45.027","84.749","83.639","12.72","0","FIN","EXPRIT","Kotkan FK-Kerho"
"KAMUNEN MOONA","2","1","7","Rotax Senior Max","4","3","2.566","","2.566","0","12","550.064","12","45.244","84.343","83.248","12.72","0","FIN","Gillard","Saikart"
"GRÖNLUND SONJA","3","2","6","Rotax Senior Max","9","6","4.589","","7.155","4.589","12","554.653","7","45.503","83.863","82.56","12.72","0","FIN","Exprit","Lahden Fk ry"
"TULKKI LARI","4","3","27","Rotax Senior Max","5","4","0.822","","7.977","5.411","12","555.475","7","45.622","83.644","82.438","12.72","0","FIN","Energy ","MHMK"
"LISITSIN VILMA","5","1","77","Rotax Junior Max","6","1","2.074","","10.051","0","12","557.549","4","45.669","83.558","82.131","12.72","0","FIN","Tony Kart","LprUa"
"LEPPÄNIEMI KRISTIAN","6","4","8","Rotax Senior Max","7","5","2.675","","12.726","10.16","12","560.224","6","46.076","82.82","81.739","12.72","0","FIN","ENERGY","Kotkan FK-Kerho"
"KOSKINEN RASMUS","7","2","96","Rotax Junior Max","11","2","1.102","","13.828","3.777","12","561.326","6","46.069","82.832","81.578","12.72","0","FIN","LN Racing Kart","VihUA"
"HYVÄRINEN OLIVER","8","5","93","Rotax Senior Max","22","9","1.616","","15.444","12.878","12","562.942","10","45.351","84.144","81.344","12.72","0","FIN","BirelART","Kotkan FK-Kerho"
"Joonas Vanhala","9","1","66","Rotax Max Masters","15","1","0.249","","15.693","0","12","563.191","6","46.294","82.43","81.308","12.72","0","FIN","Tony Kart","Kotkan FK"
"RUIPPO PEKKA","10","2","11","X30 Senior","8","2","3.000","","18.693","18.693","12","566.191","10","46.152","82.683","80.877","12.72","0","FIN","G.P. Racing","LprUa"
"PARRI IIVARI","11","3","46","Rotax Junior Max","12","3","0.232","","18.925","8.874","12","566.423","10","46.295","82.428","80.844","12.72","0","FIN","Parolin","SaiKart"
"HYVÄRINEN LUCAS","12","6","92","Rotax Senior Max","23","10","0.200","","19.125","16.559","12","566.623","9","45.571","83.737","80.816","12.72","0","FIN","EOS","Kotkan FK-Kerho"
"SURAKKA AATU","13","4","21","Rotax Junior Max","14","5","1.026","","20.151","10.1","12","567.649","5","46.433","82.183","80.67","12.72","0","FIN","Parolin","AUK J-äijät"
"AUVINEN JUSSI","14","2","4","Rotax Max Masters","18","2","0.840","","20.991","5.298","12","568.489","6","46.396","82.248","80.55","12.72","0","FIN","Tony Kart","Kotkan FK-Kerho"
"HERRALA JOONAS","15","3","33","X30 Senior","19","3","6.764","","27.755","27.755","12","575.253","8","46.722","81.675","79.603","12.72","0","FIN","MADCROC","Kotkan FK"
"LIUKKA SIMI","16","5","88","Rotax Junior Max","13","4","0.706","","28.461","18.41","12","575.959","9","46.637","81.823","79.506","12.72","0","FIN","EXPRIT","SaiKart"
"NAKKO RIIA","17","7","52","Rotax Senior Max","16","8","4.130","","32.591","30.025","12","580.089","12","46.441","82.169","78.94","12.72","0","FIN","BirelART","Kouvolan FK"
"OVASKA AATU","18","6","86","Rotax Junior Max","17","6","4.814","","37.405","27.354","12","584.903","7","46.836","81.476","78.29","12.72","0","FIN","EXPRIT","SaiKart"
"KALJUNEN JERE","19","7","10","Rotax Junior Max","21","8","1 Lap","","1 Lap","13.584","11","571.133","5","48.46","78.745","73.496","11.66","0","FIN","G.P. Racing","Saikart"
"AIRAKSINEN JANI","20","8","68","Rotax Senior Max","3","2","1 Lap","","2 Laps","2 Laps","10","458.607","9","45.159","84.501","83.208","10.600000000000001","0","FIN","Gillard","Keimola FK-K"
"MIIKKI OHTO","21","9","5","Rotax Senior Max","1","1","7 Laps","","9 Laps","9 Laps","3","165.317","2","45.038","84.728","69.249","3.18","0","FIN","Parolin","Saikart"
"KÄKELÄ JULIUS","22","10","24","Rotax Senior Max","10","7","1 Lap","","10 Laps","10 Laps","2","99.212","2","46.704","81.706","76.926","2.12","0","FIN","G.P. Racing","LprUa"
"HUOTARI NIKLAS","23","8","12","Rotax Junior Max","20","7","9.014","","10 Laps","10 Laps","2","108.226","2","51.308","74.374","70.519","2.12","0","FIN","Tony Kart","KEIMOLA FK-K"
