"Event ID","Event Name","Started At","Ended At"
"2439-2225-2147484107-20230726","KymiCup 2023 Kotka","2023-07-26 09:00:00 UTC","2023-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1606","Kotkan FK -rata","2225","Kotkan FK -Rata","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484108","Harjoitus","1073743519","harjoitus","Practice","2023-07-26 09:00:00 UTC","2023-07-27 13:47:42 UTC","PROVISIONAL","15","https://racehero.io/events/kymicup-2023-kotka/results/1073743519"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Club"
"PARRI IIVARI","1","1","46","Rotax Junior Max","3","2","","","","0","12","883.907","12","45.977","82.998","51.806","12.72","0","FIN","Parolin","SaiKart"
"SURAKKA AATU","2","2","21","Rotax Junior Max","4","3","0.410","","0.410","41.157","14","925.064","13","46.387","82.264","57.752","14.84","0","FIN","Parolin","AUK J-äijät"
"RUIPPO PEKKA","3","1","50","X30 Senior","2","1","0.048","","0.458","0","7","575.703","7","46.435","82.179","46.399","7.42","0","FIN","G.P. Racing","LprUa"
"HUOTARI NIKLAS","4","3","012","Rotax Junior Max","1","1","1.269","","1.727","1:14.127","15","958.034","12","47.704","79.993","59.747","15.9","0","FIN","Tony Kart","KEIMOLA FK-K"
"PARRI ALEKSI","5","1","36","Rotax Mini Max","0","","0.820","","2.547","0","13","1849.155","6","48.524","78.641","26.827","13.780000000000001","0","FIN","Parolin","SaiKart"
"ALPPIRINNE LEEVI","6","2","11","Rotax Mini Max","0","","0.324","","2.871","5 Laps","8","1490.21","6","48.848","78.12","20.486","8.48","0","FIN","Tony Kart","Kotkan FK-Kerho"
"GÅSMAN ELIAS","7","3","6","Rotax Mini Max","0","","0.107","","2.978","5 Laps","8","1551.459","6","48.955","77.949","19.677","8.48","0","FIN","Gillard","Kotkan FK-Kerho"
"HUOMANEN ANTTON","8","1","31","Rotax Micro Max","9","","3.702","","6.680","0","1","1629.637","1","52.657","72.469","2.342","1.06","0","FIN","Parolin","LprUa"
"LINDQVIST KIMI","9","2","17","Rotax Micro Max","0","","0.243","","6.923","3:37.362","6","1846.999","3","52.9","72.136","12.396","6.36","0","FIN","Tony Kart","Kotkan FK-Kerho"
"KÄRKI JYRI","10","1","0","Rotax Senior Max","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FIN","Tony Kart","Kouvolan FK"
