"Event ID","Event Name","Started At","Ended At"
"2406-3716-2147483895-20230112","Hoosier Tire SCCA Super Tour","2023-01-12 13:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2813","SIR 12hr course","3716","SIR 12hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Test Day","1073743014","Group 3 Session 3","Practice","2023-01-12 18:30:00 UTC","2023-01-12 18:56:24 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-tire-scca-super-tour/results/1073743014"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Chip Romer","1","1","26","P1","13","1","","","","0","9","1383.979","5","119.151","111.791","86.62","33.300000000000004","1","2014 Elan DP02","Lake Havasu City AZ","SFR","512461","Lake Havasu City AZ","Michelob Ultra","Group 6"
"J.R. Smart","2","1","06","FA","30","2","6.750","","6.750","0","4","859.601","2","125.901","105.797","61.982","14.8","1","2002 Swift 014A","Madison WI","Milw","295306","Madison WI","Smart Motors / Hurricane Hannah","Group 6"
"Tim Minor","3","1","81","FC","4","1","2.059","","8.809","0","7","931.188","3","127.96","104.095","100.13","25.900000000000002","1","2010 Citation","Fredericksburg VA","BRR","151410","Fredericksburg VA","""Automotive Specialist Center,Hoosier Tire,Bungalow Lake House""","Group 6"
"Paul Schneider","4","1","73","FE2","14","3","0.455","","9.264","0","10","1459.411","9","128.415","103.726","91.27","37.0","1","2006 SCCA FE","Charlotte NC","CCR","314374","Charlotte NC","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 6"
"Franklin Futrelle","5","2","7","FE2","17","5","0.414","","9.678","3 Laps","7","1007.087","6","128.829","103.393","92.584","25.900000000000002","1","2018 SCCA FE2","Augusta GA","Atl","303588","Augusta GA","Comprent Motorsports Meco Inc of Augusta","Group 6"
"Chris Scharnow","6","2","24","FC","6","2","0.017","","9.695","9:03.744","10","1474.932","10","128.846","103.379","90.309","37.0","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","St Petersburg FL","""Morgan Stanley, Chris-Craft, LTD Motorsports""","Group 6"
"Charles R. Turner","7","3","32","FE2","34","","0.296","","9.991","38.403","8","1497.814","2","129.142","103.142","71.144","29.6","2","2010 SCCA FE","Montpelier VA","WDC","506430","Montpelier VA","Southeast spec racer/ PCS","Group 6"
"Robert Allaer","8","3","52","FC","16","5","1.166","","11.157","8:27.097","8","1438.285","8","130.308","102.219","74.088","29.6","1","2002 Van Diemen RF02","Grosse Pte Woods MI","CFR","396185","Grosse Pte Woods MI","Martini / Chandon / Evan Williams / LTD Motorsports","Group 6"
"James Libecco","9","4","98","FE2","32","","0.155","","11.312","5 Laps","5","927.97","4","130.463","102.098","71.77","18.5","2","SCCA FE2","Solon OH","NEO","292895","Solon OH","Alliance Autosport/Allied Dermatology","Group 6"
"Jim Booth","10","2","63","FA","21","1","0.409","","11.721","8:49.664","9","1389.265","6","130.872","101.779","86.29","33.300000000000004","1","2018 Ligier JSF3","Charleston SC","SCR","444590","Charleston SC","Group 6"
"Matthew Romer","11","5","29","FE2","15","4","0.482","","12.203","34.626","10","1494.037","5","131.354","101.405","89.154","37.0","1","2003 Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","Lake Havasu City AZ","Group 6"
"Tony Ave","12","1","51","P2","11","1","0.002","","12.205","0","5","733.316","3","131.356","101.404","90.82","18.5","1","2006 Suzuki Hayabusa","Maiden NC","CCR","138993","Maiden NC","Group 6"
"Armen Megregian","13","2","31","P2","33","","0.169","","12.374","11:06.276","7","1399.592","5","131.525","101.274","66.619","25.900000000000002","2","2009 Ligier JS51","Naples FL","CFR","65479","Naples FL","grp3 motorsport","Group 6"
"James Regan","14","6","0","FE2","1","1","0.101","","12.475","47.086","10","1506.497","10","131.626","101.196","88.417","37.0","1","2005 SCCA FE2","Longmeadow MA","NER","67706-1","Longmeadow MA","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","Group 6"
"Mark Defer","15","4","08*","FC","26","6","0.247","","12.722","9:43.761","10","1514.949","9","131.873","101.006","87.924","37.0","1","2002 Van Diemen RF02","Aurora OH","NEO","95422","Aurora OH","Lee Racing","Group 6"
"Hartley MacDonald","16","5","27","FC","7","3","0.032","","12.754","2:21.291","7","1072.479","3","131.905","100.982","86.939","25.900000000000002","1","2006 Van Diemen RF06","Mulberry FL","FLA","454094","Mulberry FL","""Florida RV Sales & Service, Florida Landmark Realty""","Group 6"
"Sherman Chao","17","3","03","P2","20","3","0.363","","13.117","4:58.133","7","1031.449","3","132.268","100.705","90.397","25.900000000000002","1","2018 Stohr WF1","Palm Beach FL","CFR","262589","Palm Beach FL","""Road n Race, Hawk, Goodyear, ""","Group 6"
"Eric Presbrey","18","6","35","FC","29","7","0.945","","14.062","7:40.944","8","1392.132","4","133.213","99.99","76.544","29.6","1","2000 VanDiemen RF03","Ridgefield CT","NER","256909","Ridgefield CT","KK Motorsports","Group 6"
