"Event ID","Event Name","Started At","Ended At"
"2406-3716-2147483895-20230112","Hoosier Tire SCCA Super Tour","2023-01-12 13:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2813","SIR 12hr course","3716","SIR 12hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Test Day","1073743010","Group 3 Session 2","Practice","2023-01-12 16:00:00 UTC","2023-01-12 16:28:48 UTC","PROVISIONAL","5","https://racehero.io/events/hoosier-tire-scca-super-tour/results/1073743010"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Jon Dounchis","1","1","2","P1","10","1","","","","0","5","1528.172","5","126.871","104.989","43.581","18.5","1","2012 Elan DP02","Naples FL","CFR","526063","Naples FL","PM racing","Group 6"
"Charles R. Turner","2","1","32","FE2","33","","1.113","","1.113","0","3","1511.617","3","127.984","104.076","26.435","11.1","1","2010 SCCA FE","Montpelier VA","WDC","506430","Montpelier VA","Southeast spec racer/ PCS","Group 6"
"J.R. Smart","3","1","06","FA","22","3","0.106","","1.219","0","4","1613.28","3","128.09","103.989","33.026","14.8","1","2002 Swift 014A","Madison WI","Milw","295306","Madison WI","Smart Motors / Hurricane Hannah","Group 6"
"Paul Schneider","4","2","73","FE2","20","4","0.279","","1.498","1.743","4","1513.36","4","128.369","103.763","35.206","14.8","1","2006 SCCA FE","Charlotte NC","CCR","314374","Charlotte NC","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 6"
"James Libecco","5","3","98","FE2","11","2","0.267","","1.765","18.475","5","1530.092","5","128.636","103.548","43.527","18.5","1","SCCA FE2","Solon OH","NEO","292895","Solon OH","Alliance Autosport/Allied Dermatology","Group 6"
"Matthew Romer","6","4","56","FE2","7","1","0.688","","2.453","1:23.934","5","1595.551","5","129.324","102.997","41.741","18.5","1","2003 Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","Lake Havasu City AZ","Group 6"
"Chris Scharnow","7","1","24","FC","25","6","1.151","","3.604","0","4","1521.923","4","130.475","102.089","35.008","14.8","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","St Petersburg FL","""Morgan Stanley, Chris-Craft, LTD Motorsports""","Group 6"
"Tim Minor","8","2","81","FC","2","1","1.158","","4.762","1:46.009","5","1627.932","4","131.633","101.19","40.911","18.5","1","2010 Citation","Fredericksburg VA","BRR","151410","Fredericksburg VA","""Automotive Specialist Center,Hoosier Tire,Bungalow Lake House""","Group 6"
"Jim Booth","9","2","63","FA","8","2","1.399","","6.161","-1 Laps","5","1575.729","4","133.032","100.126","42.266","18.5","1","2018 Ligier JSF3","Charleston SC","SCR","444590","Charleston SC","Group 6"
"Sherman Chao","10","1","03","P2","25","","0.196","","6.357","0","4","1540.772","4","133.228","99.979","34.58","14.8","1","2018 Stohr WF1","Palm Beach FL","CFR","262589","Palm Beach FL","""Road n Race, Hawk, Goodyear, ""","Group 6"
"Hartley MacDonald","11","3","27","FC","18","3","0.503","","6.860","34.978","4","1556.901","4","133.731","99.603","34.222","14.8","2","2006 Van Diemen RF06","Mulberry FL","FLA","454094","Mulberry FL","""Florida RV Sales & Service, Florida Landmark Realty""","Group 6"
"Mark Defer","12","4","08","FC","4","2","1.778","","8.638","28.478","5","1550.401","4","135.509","98.296","42.957","18.5","1","2002 Van Diemen RF02","Aurora OH","NEO","95422","Aurora OH","Lee Racing","Group 6"
"Eric Presbrey","13","5","35","FC","23","5","1.538","","10.176","1:21.575","4","1603.498","4","137.047","97.193","33.227","14.8","1","2000 VanDiemen RF03","Ridgefield CT","NER","256909","Ridgefield CT","KK Motorsports","Group 6"
"Bryan Yates","14","5","145","FE2","27","6","0.315","","10.491","34.927","4","1546.544","4","137.362","96.97","34.451","14.8","1","2017 SCCA FE2","Kernersville  NC","NCR","459823","Kernersville  NC","The Yates Group at Morgan Stanley","Group 6"
"Robert Wright","15","1","90","FX","34","","1.232","","11.723","0","3","1574.755","3","138.594","96.108","25.375","11.1","1","2008 Elan DP08","Valatie NY","MHR","47526_1","Valatie NY","UBS Financial Services","Group 6"
"David Flynt","16","2","57","P2","5","1","0.457","","12.180","36.487","5","1577.259","4","139.051","95.792","42.225","18.5","1","2021 Radical SR3","Brentwood TN","TEN","639031","Brentwood TN","Comprent","Group 6"
"Nolan Allaer","17","1","0","FF","26","6","1.389","","13.569","0","4","1549.436","4","140.44","94.845","34.387","14.8","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Grosse Pte MI","Martini / Chandon / Evan Williams / Polestar Motor Racing","Group 2"
"Douglas Rocco","18","6","46","FC","19","4","0.335","","13.904","45.103","4","1567.026","4","140.775","94.619","34.001","14.8","2","2008 VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","Sandisfield MA","BLUE CHIP DIESEL","Group 6"
"Mateo Naranjo","19","2","08","FF","14","3","1.091","","14.995","1:04.999","4","1614.435","4","141.866","93.891","33.002","14.8","1","2013 Mygale SJ13","Edwards IL","CILL","646088","Edwards IL","Mateo Naranjo Racing/Team Pelfrey","Group 2"
"John Schimenti","20","3","69","FF","21","5","1.251","","16.246","7.882","4","1557.318","3","143.117","93.071","34.213","14.8","1","2014 Spectrum 014","Daytona Bch FL","CFR","306594","Daytona Bch FL","Pit Lane Services","Group 2"
"Ken Bouquillon","21","4","84","FF","17","4","0.226","","16.472","1:05.817","5","1615.253","5","143.343","92.924","41.232","18.5","1","2013 Mygale SJ13","Oxford CT","NER","339374","Oxford CT","SunnyDayzCannabis / Team Pelfrey","Group 2"
"Charles Foster","22","5","27","FF","26","","3.656","","20.128","25.256","4","1574.692","4","146.999","90.613","33.835","14.8","1","2009 Piper DF5","Fredericton NB","NER","727","Fredericton NB","Foster & Company","Group 2"
"James Morgan","23","6","31","FF","3","1","0.030","","20.158","38.568","5","1588.004","5","147.029","90.594","41.939","18.5","1","1991 Swift DB6","Lighthouse Pt FL","FLA","123653","Lighthouse Pt FL","Morgan Custom Homes/Lee racing","Group 2"
"B J Shaw","24","7","91","FF","12","2","4.207","","24.365","1:09.899","5","1619.335","5","151.236","88.074","41.128","18.5","1","2018 Spectrum F1500","Indianapolis IN","IND","686185","Black","Arrive Drive Motorsports","Group 2"
"Jack Walbran","25","1","67","F6","9","2","1.784","","26.149","0","5","1682.774","4","153.02","87.047","39.578","18.5","1","2006 Scorpion","Saint Louis MO","STL","118865","Saint Louis MO","Mitchell Racing Services","Group 2"
"Dom Seddio","26","8","28","FF","27","","3.883","","30.032","1:04.921","4","1614.357","3","156.903","84.893","33.004","14.8","1","1991 Swift DB6","Southampton NY","NYR","251155","Southampton NY","Group 2"
"Armen Megregian","27","3","31","P2","15","2","3.965","","33.997","2 Laps","2","907.157","1","160.868","82.801","29.366","7.4","1","2009 Ligier JS51","Naples FL","CFR","65479","Naples FL","grp3 motorsport","Group 6"
"Keith Joslyn","28","2","55","F6","1","1","1.038","","35.035","3 Laps","2","875.279","1","161.906","82.27","30.436","7.4","1","2009 Scorpion Rotax","Grand Island NY","WNY","144463","Grand Island NY","""Hoosier, ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Spirit Motorsports""","Group 2"
"Wrong Transponder No.","29","3","7*","FA","6","1","4.841","","39.876","3 Laps","1","175.465","1","166.747","79.881","75.913","3.7","1","1998 Nova-Diemen F","Roswell GA","Atl","276236","Roswell GA","Group 6","Glenn Cooper"
"Chip Romer","30","2","26","P1","16","2","3.644","","43.520","4 Laps","1","213.506","1","170.391","78.173","62.387","3.7","1","2014 Elan DP02","Lake Havasu City AZ","SFR","512461","Lake Havasu City AZ","Michelob Ultra","Group 6"
"Wade Richardson","31","3","5","P1","28","","0.532","","44.052","2:01.304","4","1649.476","3","170.923","77.93","32.301","14.8","1","2006 Stohr WF1","Birmingham AL","ALA","430483","Birmingham AL","RichardsonClement PC","Group 6"
"Tony Ave","32","4","51","P2","28","3","7:45.901","","8:29.953","3 Laps","1","776.456","1","636.824","20.916","17.155","3.7","1","2006 Suzuki Hayabusa","Maiden NC","CCR","138993","Maiden NC","Group 6"
"James Regan","33","6","0","FE2","24","5","7:15.884","","15:45.837","2 Laps","1","1194.488","1","1072.708","12.417","11.151","3.7","1","2005 SCCA FE2","Longmeadow MA","NER","67706-1","Longmeadow MA","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","Group 6"
"Ray Mason","34","7","23","FE2","13","3","25.540","","16:11.377","2 Laps","1","1123.889","1","1098.248","12.128","11.852","3.7","1","2005 Mazda FE2","Blacklick OH","OVR","249353","Blacklick OH","Alliance Autosport","Group 6"
"Paul Farmer","35","7","69","FC","0","","","","","4 Laps","0","151.038","0","0.0","0.0","0.0","0.0","0","2010 Radon RN10","Wilton CT","NER","318506","Wilton CT","Group 6"
"Noah Harmon","36","1","115","STL","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Orlando FL","CFR","674867","Group 7"
