"Event ID","Event Name","Started At","Ended At"
"2406-3716-2147483895-20230112","Hoosier Tire SCCA Super Tour","2023-01-12 13:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2813","SIR 12hr course","3716","SIR 12hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Test Day","1073743006","Group 3 Session 1","Practice","2023-01-12 14:00:00 UTC","2023-01-12 14:24:28 UTC","PROVISIONAL","10","https://racehero.io/events/hoosier-tire-scca-super-tour/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Chip Romer","1","1","26","P1","12","1","","","","0","8","1266.81","7","116.006","114.822","84.117","29.6","2","2014 Elan DP02","Lake Havasu City AZ","SFR","512461","Lake Havasu City AZ","Michelob Ultra","Group 6"
"Todd Vanacore","2","2","19","P1","29","4","2.954","","2.954","1 Lap","7","1177.251","7","118.96","111.97","79.201","25.900000000000002","2","2011 Elan DP02","Ormond Bch FL","CFR","437801","Ormond Bch FL","Comprent/Halifax Plantation","Group 6"
"Jon Dounchis","3","3","2","P1","27","3","6.128","","9.082","-1 Laps","9","1263.87","9","125.088","106.485","94.852","33.300000000000004","0","2012 Elan DP02","Naples FL","CFR","526063","Naples FL","PM racing","Group 6"
"Charles R. Turner","4","1","32","FE2","30","8","2.187","","11.269","0","9","1329.8","9","127.275","104.655","90.149","33.300000000000004","1","2010 SCCA FE","Montpelier VA","WDC","506430","Montpelier VA","Southeast spec racer/ PCS","Group 6"
"Franklin Futrelle","5","2","7","FE2","9","4","0.327","","11.596","58.685","10","1388.485","8","127.602","104.387","95.932","37.0","0","2018 SCCA FE2","Augusta GA","Atl","303588","Augusta GA","Comprent Motorsports Meco Inc of Augusta","Group 6"
"Paul Schneider","6","3","73","FE2","3","1","0.661","","12.257","21.567","10","1351.367","8","128.263","103.849","98.567","37.0","0","2006 SCCA FE","Charlotte NC","CCR","314374","Charlotte NC","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 6"
"J.R. Smart","7","1","06","FA","7","1","0.078","","12.335","0","9","1260.079","9","128.341","103.786","95.137","33.300000000000004","0","2002 Swift 014A","Madison WI","Milw","295306","Madison WI","Smart Motors / Hurricane Hannah","Group 6"
"Tim Minor","8","1","81","FC","2","1","0.984","","13.319","0","7","975.026","6","129.325","102.996","95.628","25.900000000000002","1","2010 Citation","Fredericksburg VA","BRR","151410","Fredericksburg VA","""Automotive Specialist Center,Hoosier Tire,Bungalow Lake House""","Group 6"
"James Libecco","9","4","98","FE2","15","5","0.827","","14.146","0 Laps","9","1253.615","4","130.152","102.342","95.627","33.300000000000004","0","SCCA FE2","Solon OH","NEO","292895","Solon OH","Alliance Autosport/Allied Dermatology","Group 6"
"Chris Scharnow","10","2","24","FC","13","2","0.297","","14.443","5:04.42","9","1279.446","8","130.449","102.109","93.697","33.300000000000004","0","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","St Petersburg FL","""Morgan Stanley, Chris-Craft, LTD Motorsports""","Group 6"
"Armen Megregian","11","1","31","P2","19","2","0.817","","15.260","0","9","1298.714","8","131.266","101.473","92.307","33.300000000000004","0","2009 Ligier JS51","Naples FL","CFR","65479","Naples FL","grp3 motorsport","Group 6"
"Jim Booth","12","2","63","FA","25","3","0.469","","15.729","1:10.575","9","1330.654","8","131.735","101.112","90.091","33.300000000000004","0","2018 Ligier JSF3","Charleston SC","SCR","444590","Charleston SC","Group 6"
"Sherman Chao","13","2","03","P2","28","3","0.794","","16.523","1 Lap","8","1273.592","8","132.529","100.506","83.669","29.6","1","2018 Stohr WF1","Palm Beach FL","CFR","262589","Palm Beach FL","""Road n Race, Hawk, Goodyear, ""","Group 6"
"Thomas Green","14","5","88","FE2","6","2","0.110","","16.633","1 Lap","8","1133.569","8","132.639","100.423","94.004","29.6","0","SCCA FE2","Sorrento  FL","CFR","270896","Sorrento  FL","Radiology Associates of Daytona Beach","Group 6"
"James Regan","15","6","0","FE2","8","3","1.117","","17.750","2:00.22","9","1450.02","8","133.756","99.584","82.675","33.300000000000004","1","2005 SCCA FE2","Longmeadow MA","NER","67706-1","Longmeadow MA","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","Group 6"
"Mark Defer","16","3","08","FC","20","3","1.136","","18.886","6:16.315","9","1351.341","9","134.892","98.746","88.712","33.300000000000004","0","2002 Van Diemen RF02","Aurora OH","NEO","95422","Aurora OH","Lee Racing","Group 6"
"Matthew Romer","17","7","56","FE2","26","7","0.992","","19.878","53.12","9","1382.92","8","135.884","98.025","86.686","33.300000000000004","0","2003 Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","Lake Havasu City AZ","Group 6"
"Douglas Rocco","18","4","46","FC","22","4","1.687","","21.565","6:29.113","9","1364.139","8","137.571","96.823","87.88","33.300000000000004","0","2008 VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","Sandisfield MA","BLUE CHIP DIESEL","Group 6"
"David Flynt","19","3","57","P2","10","1","0.510","","22.075","21.657","9","1320.371","8","138.081","96.465","90.793","33.300000000000004","0","2021 Radical SR3","Brentwood TN","TEN","639031","Brentwood TN","Comprent","Group 6"
"Nolan Allaer","20","1","0","FF","1","1","1.750","","23.825","0","9","1347.168","9","139.831","95.258","88.987","33.300000000000004","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Grosse Pte MI","Martini / Chandon / Evan Williams / Polestar Motor Racing","Group 2"
"Joe Colasacco","21","2","3","FF","31","","3.927","","27.752","6 Laps","3","725.348","3","143.758","92.656","55.091","11.100000000000001","1","2004 Van Diemen FF","Greenwich CT","NNJ","197874","Greenwich CT","Rive Bistro - Auriana Racing","Group 2"
"Bryan Yates","22","8","145","FE2","16","6","0.416","","28.168","4 Laps","5","832.998","4","144.174","92.388","79.952","18.5","1","2017 SCCA FE2","Kernersville  NC","NCR","459823","Kernersville  NC","The Yates Group at Morgan Stanley","Group 6"
"Ken Bouquillon","23","3","84","FF","11","4","0.466","","28.634","48.8","9","1395.968","7","144.64","92.091","85.876","33.300000000000004","0","2013 Mygale SJ13","Oxford CT","NER","339374","Oxford CT","SunnyDayzCannabis / Team Pelfrey","Group 2"
"John Schimenti","24","4","69","FF","5","3","0.629","","29.263","1 Lap","8","1245.596","7","145.269","91.692","85.549","29.6","0","2014 Spectrum 014","Daytona Bch FL","CFR","306594","Daytona Bch FL","Pit Lane Services","Group 2"
"B J Shaw","25","5","91","FF","23","6","4.274","","33.537","5 Laps","4","688.417","3","149.543","89.071","77.395","14.8","0","2018 Spectrum F1500","Indianapolis IN","IND","686185","Black","Arrive Drive Motorsports","Group 2"
"Charles Foster","26","6","27","FF","14","5","3.916","","37.453","5 Laps","4","780.844","3","153.459","86.798","68.234","14.8","1","2009 Piper DF5","Fredericton NB","NER","727","Fredericton NB","Foster & Company","Group 2"
"Keith Joslyn","27","1","55","F6","24","2","0.973","","38.426","0","8","1323.172","7","154.432","86.252","80.534","29.6","0","2009 Scorpion Rotax","Grand Island NY","WNY","144463","Grand Island NY","""Hoosier, ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Spirit Motorsports""","Group 2"
"Dom Seddio","28","7","28","FF","4","2","2.107","","40.533","1 Lap","8","1318.838","7","156.539","85.091","80.798","29.6","0","1991 Swift DB6","Southampton NY","NYR","251155","Southampton NY","Group 2"
"Jack Walbran","29","2","67","F6","17","1","0.827","","41.360","4 Laps","4","725.687","3","157.366","84.643","73.42","14.8","1","2006 Scorpion","Saint Louis MO","STL","118865","Saint Louis MO","Mitchell Racing Services","Group 2"
"William Styczynski","30","1","21","FV","32","","6.391","","47.751","0","4","1279.561","4","163.757","81.34","41.639","14.8","1","2002 Vortech","Downers Grove IL","CHI","66869_1","Downers Grove IL","Studio 21 Architects - Peak Performance Engines","Group 2"
"Wrong Transponder No.","31","3","7*","FA","21","2","2.284","","50.035","7 Laps","2","382.258","2","166.041","80.221","69.691","7.4","1","1998 Nova-Diemen F","Roswell GA","Atl","276236","Roswell GA","Group 6","Glenn Cooper"
"Wade Richardson","32","4","5","P1","18","2","12.282","","1:02.317","56.247","7","1323.057","5","178.323","74.696","70.473","25.900000000000002","0","2006 Stohr WF1","Birmingham AL","ALA","430483","Birmingham AL","RichardsonClement PC","Group 6"
