"Event ID","Event Name","Started At","Ended At"
"2406-3716-2147483895-20230112","Hoosier Tire SCCA Super Tour","2023-01-12 13:00:00 UTC","2023-01-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2813","SIR 12hr course","3716","SIR 12hr Course","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483904","Test Day","1073743018","Group 3 Session 4","Practice","2023-01-12 21:00:00 UTC","2023-01-12 21:26:26 UTC","PROVISIONAL","12","https://racehero.io/events/hoosier-tire-scca-super-tour/results/1073743018"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Chip Romer","1","1","26","P1","2","1","","","","0","12","1468.727","7","119.393","111.564","108.829","44.400000000000006","0","2014 Elan DP02","Lake Havasu City AZ","SFR","512461","Lake Havasu City AZ","Michelob Ultra","Group 6"
"Franklin Futrelle","2","1","7","FE2","21","5","7.817","","7.817","0","10","1536.765","8","127.21","104.709","86.676","37.0","2","2018 SCCA FE2","Augusta GA","Atl","303588","Augusta GA","Comprent Motorsports Meco Inc of Augusta","Group 6"
"Tim Minor","3","1","81","FC","4","2","0.882","","8.699","0","11","1556.479","2","128.092","103.988","94.136","40.7","1","2010 Citation","Fredericksburg VA","BRR","151410","Fredericksburg VA","""Automotive Specialist Center,Hoosier Tire,Bungalow Lake House""","Group 6"
"Paul Schneider","4","2","73","FE2","24","6","1.279","","9.978","-1 Laps","11","1489.045","3","129.371","102.96","98.399","40.7","0","2006 SCCA FE","Charlotte NC","CCR","314374","Charlotte NC","Comprent Motorsports/Performance MotorCars of Charlotte/Syvel Images","Group 6"
"Jon Dounchis","5","2","2","P1","14","3","0.177","","10.155","4 Laps","8","1131.901","3","129.548","102.819","94.143","29.6","1","2012 Elan DP02","Naples FL","CFR","526063","Naples FL","PM racing","Group 6"
"Jim Booth","6","1","63","FA","6","1","0.076","","10.231","0","11","1476.541","9","129.624","102.759","99.232","40.7","0","2018 Ligier JSF3","Charleston SC","SCR","444590","Charleston SC","Group 6"
"Charles R. Turner","7","3","32","FE2","36","","0.007","","10.238","22.504","9","1559.269","3","129.631","102.753","76.882","33.300000000000004","1","2010 SCCA FE","Montpelier VA","WDC","506430","Montpelier VA","Southeast spec racer/ PCS","Group 6"
"Chris Scharnow","8","2","24","FC","7","3","0.324","","10.562","0 Laps","11","1503.673","9","129.955","102.497","97.441","40.7","1","2001 Van Diemen RF01","St Petersburg FL","CFR","326871","St Petersburg FL","""Morgan Stanley, Chris-Craft, LTD Motorsports""","Group 6"
"James Libecco","9","4","98","FE2","20","4","0.192","","10.754","-1 Laps","11","1483.235","11","130.147","102.346","98.784","40.7","0","SCCA FE2","Solon OH","NEO","292895","Solon OH","Alliance Autosport/Allied Dermatology","Group 6"
"Thomas Green","10","5","88","FE2","32","7","0.453","","11.207","1.285","11","1538.05","8","130.6","101.991","95.263","40.7","0","SCCA FE2","Sorrento  FL","CFR","270896","Sorrento  FL","Radiology Associates of Daytona Beach","Group 6"
"James Regan","11","6","0","FE2","5","2","0.027","","11.234","0 Laps","10","1369.524","9","130.627","101.97","97.26","37.0","1","2005 SCCA FE2","Longmeadow MA","NER","67706-1","Longmeadow MA","permitlinkusa.com online municipal permitting/Motion Dynamics/RaceVoice","Group 6"
"Sherman Chao","12","1","03","P2","8","1","0.124","","11.358","0","11","1491.892","4","130.751","101.873","98.211","40.7","0","2018 Stohr WF1","Palm Beach FL","CFR","262589","Palm Beach FL","""Road n Race, Hawk, Goodyear, ""","Group 6"
"Matthew Romer","13","7","29","FE2","3","1","1.113","","12.471","-1 Laps","11","1490.612","10","131.864","101.013","98.295","40.7","0","2003 Van Diemen FE2","Lake Havasu City AZ","CSCC","635768","Lake Havasu City AZ","Group 6"
"Mark Defer","14","3","08*","FC","29","5","0.350","","12.821","13.325","11","1569.804","9","132.214","100.746","93.336","40.7","0","2002 Van Diemen RF02","Aurora OH","NEO","95422","Aurora OH","Lee Racing","Group 6"
"Armen Megregian","15","2","31","P2","31","4","0.285","","13.106","4 Laps","7","1196.592","6","132.499","100.529","77.921","25.900000000000002","1","2009 Ligier JS51","Naples FL","CFR","65479","Naples FL","grp3 motorsport","Group 6"
"Eric Presbrey","16","4","35","FC","33","6","0.365","","13.471","1 Lap","10","1517.386","6","132.864","100.253","87.783","37.0","1","2000 VanDiemen RF03","Ridgefield CT","NER","256909","Ridgefield CT","KK Motorsports","Group 6"
"Bryan Yates","17","8","145","FE2","15","3","1.435","","14.906","1 Lap","9","1357.297","6","134.299","99.182","88.323","33.300000000000004","1","2017 SCCA FE2","Kernersville  NC","NCR","459823","Kernersville  NC","The Yates Group at Morgan Stanley","Group 6"
"Robert Wright","18","1","90","FX","16","1","0.481","","15.387","0","9","1562.238","9","134.78","98.828","76.736","33.300000000000004","2","2008 Elan DP08","Valatie NY","MHR","47526_1","Valatie NY","UBS Financial Services","Group 6"
"David Flynt","19","3","57","P2","11","2","0.097","","15.484","58.985","10","1550.877","8","134.877","98.757","85.887","37.0","2","2021 Radical SR3","Brentwood TN","TEN","639031","Brentwood TN","Comprent","Group 6"
"Hartley MacDonald","20","5","27","FC","1","1","1.226","","16.710","5 Laps","6","871.481","3","136.103","97.867","91.706","22.200000000000003","1","2006 Van Diemen RF06","Mulberry FL","FLA","454094","Mulberry FL","""Florida RV Sales & Service, Florida Landmark Realty""","Group 6"
"Nolan Allaer","21","1","0*","FF","19","4","2.222","","18.932","0","10","1506.385","7","138.325","96.295","88.424","37.0","1","2002 Van Diemen RF02","Grosse Pte MI","DET","632103","Grosse Pte MI","Martini / Chandon / Evan Williams / Polestar Motor Racing","Group 2"
"Robert Allaer","22","6","52","FC","34","7","1.310","","20.242","9 Laps","2","385.942","1","139.635","95.392","69.026","7.4","1","2002 Van Diemen RF02","Grosse Pte Woods MI","CFR","396185","Grosse Pte Woods MI","Martini / Chandon / Evan Williams / LTD Motorsports","Group 6"
"Mateo Naranjo","23","2","08","FF","17","2","1.319","","21.561","3 Laps","7","1071.591","4","140.954","94.499","87.011","25.900000000000002","1","2013 Mygale SJ13","Edwards IL","CILL","646088","Edwards IL","Mateo Naranjo Racing/Team Pelfrey","Group 2"
"Wade Richardson","24","3","5","P1","10","2","3.252","","24.813","4 Laps","8","1275.128","4","144.206","92.368","83.568","29.6","1","2006 Stohr WF1","Birmingham AL","ALA","430483","Birmingham AL","RichardsonClement PC","Group 6"
"Ken Bouquillon","25","3","84","FF","18","3","0.764","","25.577","2 Laps","8","1218.247","3","144.97","91.881","87.47","29.6","1","2013 Mygale SJ13","Oxford CT","NER","339374","Oxford CT","SunnyDayzCannabis / Team Pelfrey","Group 2"
"Charles Foster","26","4","27*","FF","13","1","0.168","","25.745","2 Laps","8","1359.161","4","145.138","91.775","78.401","29.6","1","2009 Piper DF5","Fredericton NB","NER","727","Fredericton NB","Foster & Company","Group 2"
"Keith Joslyn","27","1","55","F6","26","1","0.020","","25.765","0","3","495.861","3","145.158","91.762","80.587","11.100000000000001","0","2009 Scorpion Rotax","Grand Island NY","WNY","144463","Grand Island NY","""Hoosier, ASI Signage Innovations, Mitchell Racing, Formula X-1, QRE, Spirit Motorsports""","Group 2"
"Douglas Rocco","28","7","46","FC","9","4","0.966","","26.731","8 Laps","3","470.062","2","146.124","91.155","85.01","11.100000000000001","1","2008 VanDiemen DPO2-8","Sandisfield MA","NER","134246_1","Sandisfield MA","BLUE CHIP DIESEL","Group 6"
"James Morgan","29","5","31","FF","28","6","0.010","","26.741","1:03.405","10","1569.79","10","146.134","91.149","84.852","37.0","0","1991 Swift DB6","Lighthouse Pt FL","FLA","123653","Lighthouse Pt FL","Morgan Custom Homes/Lee racing","Group 2"
"B J Shaw","30","6","91","FF","30","7","0.162","","26.903","1 Lap","9","1441.647","3","146.296","91.048","83.155","33.300000000000004","0","2018 Spectrum F1500","Indianapolis IN","IND","686185","Black","Arrive Drive Motorsports","Group 2"
"Tony Ave","31","4","51","P2","22","3","0.064","","26.967","9 Laps","2","350.516","1","146.36","91.008","76.002","7.4","1","2006 Suzuki Hayabusa","Maiden NC","CCR","138993","Maiden NC","Group 6"
"Dom Seddio","32","7","28","FF","25","5","12.036","","39.003","6 Laps","4","714.159","3","158.396","84.093","74.605","14.8","1","1991 Swift DB6","Southampton NY","NYR","251155","Southampton NY","Group 2"
"","33","1","20","","12","1","2.343","","41.346","0","1","178.618","1","160.739","82.867","74.573","3.7","0"
"William Styczynski","34","1","21","FV","23","1","1.752","","43.098","0","9","1521.699","6","162.491","81.974","78.78","33.300000000000004","0","2002 Vortech","Downers Grove IL","CHI","66869_1","Downers Grove IL","Studio 21 Architects - Peak Performance Engines","Group 2"
"","35","2","95","","27","2","0.310","","43.408","30.608","1","209.226","1","162.801","81.818","63.663","3.7","0"
"Wrong Transponder No.","36","2","7*","FA","35","","5.953","","49.361","9 Laps","2","499.215","2","168.754","78.931","53.364","7.4","2","1998 Nova-Diemen F","Roswell GA","Atl","276236","Roswell GA","Group 6","Glenn Cooper"
"Mark Busscher","37","1","116","SRF3","0","","","","","0","0","12.638","0","0.0","0.0","0.0","0.0","1","2000 SCCA SRF3","Hillier ON","WNY","629222","Hillier ON","Duane Neyer Motorsport","Group 1"
"Joe Colasacco","38","2","30","SRF3","0","","","","","25.81","0","38.448","0","0.0","0.0","0.0","0.0","1","2000 SCCA SRF3","Greenwich CT","NNJ","197874","Greenwich CT","Auriana Racing / Rive Bistro","Group 1"
"Wade White","39","3","59","SRF3","0","","","","","47.64","0","60.278","0","0.0","0.0","0.0","0.0","1","2003 SCCA SRF3","Vail CO","TVR","55148","Vail CO","The Cottages/Valvoline/DN Motorsports","Group 1"
"Kelley Lubash","40","1","31","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","Stamford CT","NER","230595","Yellow","Group 5"
