"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485661","Turismo","536871264","TURISMO - RESULTADO GERAL","Qualifying","2018-06-15 20:52:50 UTC","2018-06-14 23:30:43 UTC","PROVISIONAL","5","https://racehero.io/events/treinos-livres/results/536871264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Renan Guerra/ Emilio Padron/Prototipo","1","1","117","Turismo","1","1","","","","0","3","5362.8","2","95.386","0.0","0.0","0.0","0","Prototipo"
"Carlos Antunes/ Yuri Antunes/Prototipo","2","2","72","Turismo","2","2","","","","0 Laps","3","3907.197","3","100.292","0.0","0.0","0.0","0","Prototipo"
"Ney Faustini /Prototipo","3","3","25","Turismo","3","3","","","","-1 Laps","4","3671.027","3","101.463","0.0","0.0","0.0","0","Prototipo"
" Vectra","4","4","77","Turismo","4","4","","","","0 Laps","3","4080.947","4","113.267","0.0","0.0","0.0","0","Vectra"
" ","5","1","9","Sprint Race","5","1","","","","0","3","2709.967","4","116.548","0.0","0.0","0.0","0","Sprint Race"
"Marcio Dias/ Marcello Borba/Lancer","6","5","0","Turismo","6","5","","","","6:59.579","3","5782.379","3","117.178","0.0","0.0","0.0","0","Lancer"
" Old Stock","7","6","38","Turismo","7","6","","","","1 Lap","2","4555.418","4","118.656","0.0","0.0","0.0","0","Old Stock"
" ","8","2","017","Sprint Race","8","2","","","","0 Laps","3","1535.218","3","119.142","0.0","0.0","0.0","0","Sprint Race"
" ","9","3","44","Sprint Race","9","3","","","","28:34.385","2","4424.352","4","119.5","0.0","0.0","0.0","0","Sprint Race"
" Old Stock","10","7","54","Turismo","10","7","","","","2 Laps","1","3927.943","5","120.956","0.0","0.0","0.0","0","Old Stock"
" Old Stock","11","8","51","Turismo","11","8","","","","2 Laps","1","3654.09","5","121.404","0.0","0.0","0.0","0","Old Stock"
" Astra","12","9","47","Turismo","12","9","","","","0 Laps","3","3938.839","3","121.812","0.0","0.0","0.0","0","Astra"
" Mercedes","13","10","888","Turismo","13","10","","","","7:01.368","1","5784.168","3","122.695","0.0","0.0","0.0","0","Mercedes"
" Old Stock","14","11","79","Turismo","14","11","","","","1 Lap","2","5103.379","3","123.065","0.0","0.0","0.0","0","Old Stock"
" Mustang","15","12","00","Turismo","15","12","","","","1 Lap","2","3262.613","3","123.436","0.0","0.0","0.0","0","Mustang"
" Fiesta Marcas","16","13","171","Turismo","16","13","","","","1 Lap","2","4900.913","4","123.552","0.0","0.0","0.0","0","Fiesta Marcas"
"Carlos Asciutti Corsa Marcas","17","14","80","Turismo","17","14","","","","0 Laps","3","2070.493","3","123.918","0.0","0.0","0.0","0","Corsa Marcas"
" Old Stock","18","15","45","Turismo","18","15","","","","1 Lap","2","5107.484","4","123.964","0.0","0.0","0.0","0","Old Stock"
"Guilhermo Fantini /Fiat Uno","19","16","455","Turismo","19","16","","","","0 Laps","3","2232.03","3","123.978","0.0","0.0","0.0","0","Fiat Uno"
" Corsa Marcas","20","17","44","Turismo","20","17","","","","8:11.954","2","5854.754","3","124.376","0.0","0.0","0.0","0","Corsa Marcas"
"Eduardo Doriguel/ Marcelo/Celta Marcas","21","18","33","Turismo","21","18","","","","-2 Laps","5","4024.567","3","124.487","0.0","0.0","0.0","0","Celta Marcas"
" / Gol Marcas","22","19","027","Turismo","22","19","","","","2 Laps","1","4696.864","2","125.119","0.0","0.0","0.0","0","Gol Marcas"
"Marcellos Hansford / Subaru Impreza","23","20","119","Turismo","23","20","","","","10.76","3","5373.56","2","127.456","0.0","0.0","0.0","0","Subaru Impreza"
