"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485661","Turismo","1073747975","1? Treino","Practice","2018-06-14 11:40:00 UTC","2018-06-14 13:35:37 UTC","PROVISIONAL","13","https://racehero.io/events/treinos-livres/results/1073747975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Carlos Antunes/ Yuri Antunes/Prototipo","1","1","72","Turismo","0","","","","","0","12","6181.892","10","119.468","129.846","30.112","51.708","4","Prototipo"
"Marcellos Hansford / Subaru Impreza","2","2","119","Turismo","0","","","","18.170","-1 Laps","13","6148.852","12","137.638","112.704","32.797","56.017","2","Subaru Impreza"
"","3","1","9","Sprint Race","0","","","","19.251","0","2","1737.885","1","138.719","111.826","17.852","8.618","1","Sprint Race"
"Carlos Asciutti Corsa Marcas","4","3","80","Turismo","0","","","","19.546","4 Laps","8","3683.846","4","139.014","111.589","33.687","34.472","2","Corsa Marcas"
"Rodrigo Di Conti Prot?tipo","5","4","22","Turismo","1","1","","","24.314","1 Lap","11","5050.097","10","143.782","107.888","33.789","47.399","3","Prot?tipo"
"Eduardo Doriguel/ Marcelo/Celta Marcas","6","5","33","Turismo","0","","","","27.094","7 Laps","5","6180.554","4","146.562","105.842","12.549","21.545","1","Celta Marcas"
"Guilhermo Fantini /Fiat Uno","7","6","455","Turismo","0","","","","29.644","5 Laps","7","3337.469","6","149.112","104.032","32.536","30.163","3","Fiat Uno"
"","8","2","19","Sprint Race","0","","","","31.097","11:21.665","2","2419.55","1","150.565","103.028","12.823","8.618","1","Sprint Race"
"Fiesta","9","7","18","Turismo","10","","","","32.946","4 Laps","8","6120.945","6","152.414","101.778","20.275","34.472","2","Fiesta"
"Marcio Dias/ Marcello Borba/Lancer","10","8","0","Turismo","0","","","","34.366","1:26.344","12","6268.236","1","153.834","100.839","29.697","51.708","2","Lancer"
"Fiesta","11","9","019","Turismo","9","","","","46.420","2:39.595","8","6341.487","1","165.888","93.511","19.569","34.472","1","Fiesta"
"","12","3","20","Sprint Race","12","","","","","1:12:17.797","1","6075.682","0","0.0","0.0","2.553","4.309","1","Sprint Race"
"Renan Guerra/ Emilio Padron/Prototipo","13","10","117","Turismo","0","","","","","12 Laps","0","1816.862","0","0.0","0.0","0.0","0.0","1","Prototipo"
"","14","4","37","Sprint Race","0","","","","","11:31.941","0","2429.826","0","0.0","0.0","0.0","0.0","1","Sprint Race"
"","15","5","77","Sprint Race","0","","","","","18:52.101","0","2869.986","0","0.0","0.0","0.0","0.0","1","Sprint Race"
"","16","6","113","Sprint Race","0","","","","","19:58.655","0","2936.54","0","0.0","0.0","0.0","0.0","1","Sprint Race"
"","17","7","111","Sprint Race","0","","","","","25:18.404","0","3256.289","0","0.0","0.0","0.0","0.0","1","Sprint Race"
"","18","8","44","Sprint Race","0","","","","","33:02.151","0","3720.036","0","0.0","0.0","0.0","0.0","1","Sprint Race"
"","19","9","82","Sprint Race","0","","","","","1:10:48.887","0","5986.772","0","0.0","0.0","0.0","0.0","1","Sprint Race"
