"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485661","Turismo","1073747976","2? Treino","Practice","2018-06-14 14:10:00 UTC","2018-06-14 16:00:00 UTC","PROVISIONAL","22","https://racehero.io/events/treinos-livres/results/1073747976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Renan Guerra/ Emilio Padron/Prototipo","1","1","117","Turismo","0","","","","","0","17","5362.8","16","95.386","162.628","49.174","73.253","3","Prototipo"
"Ney Faustini /Prototipo","2","2","25","Turismo","0","","","","9.157","7 Laps","10","4110.437","6","104.543","148.383","37.739","43.09","2","Prototipo"
"Carlos Antunes/ Yuri Antunes/Prototipo","3","3","72","Turismo","0","","","","11.986","6 Laps","11","4645.945","5","107.372","144.473","36.728","47.399","2","Prototipo"
"Vectra","4","4","77","Turismo","13","","","","22.751","2 Laps","15","4799.195","6","118.137","131.309","48.484","64.635","5","Vectra"
"/ Gol Marcas","5","5","027","Turismo","20","","","","29.733","8 Laps","9","4696.864","4","125.119","123.981","29.724","38.781","2","Gol Marcas"
"Carlos Asciutti Corsa Marcas","6","6","80","Turismo","3","","","","29.912","-1 Laps","18","3236.693","17","125.298","123.804","86.268","77.562","2","Corsa Marcas"
"Eduardo Doriguel/ Marcelo/Celta Marcas","7","7","33","Turismo","0","","","","30.864","1:40.603","17","5463.403","17","126.25","122.87","48.269","73.253","3","Celta Marcas"
"Guilhermo Fantini /Fiat Uno","8","8","455","Turismo","1","1","","","31.832","5 Laps","12","1863.142","10","127.218","121.936","99.911","51.708","2","Fiat Uno"
"Marcellos Hansford / Subaru Impreza","9","9","119","Turismo","7","","","","32.070","10.76","12","5373.56","9","127.456","121.708","34.642","51.708","4","Subaru Impreza"
"Carlos Zarlenga/ Juninho/Celta Marcas","10","10","974","Turismo","2","2","","","33.724","-5 Laps","22","4112.225","19","129.11","120.149","82.99","94.798","3","Celta Marcas"
"Mustang","11","11","00","Turismo","11","","","","36.973","1:57.163","5","5479.963","3","132.359","117.199","14.154","21.545","1","Mustang"
"Marcio Dias/ Marcello Borba/Lancer","12","12","0","Turismo","8","","","","38.439","0 Laps","17","4641.22","9","133.825","115.916","56.819","73.253","3","Lancer"
"Astra","13","13","47","Turismo","9","","","","40.602","13 Laps","4","1650.437","2","135.988","114.072","37.596","17.236","2","Astra"
"Fiesta","14","14","18","Turismo","4","","","","42.890","2 Laps","15","3198.971","14","138.276","112.184","72.738","64.635","6","Fiesta"
"Fiesta","15","15","17","Turismo","6","","","","45.529","1:13.468","22","5436.268","8","140.915","110.083","62.777","94.798","3","Fiesta"
"Fiesta","16","16","019","Turismo","5","","","","52.941","4 Laps","13","5083.791","1","148.327","104.582","39.667","56.017","5","Fiesta"
"","17","1","017","Sprint Race","12","","","","","0","1","1317.595","0","0.0","0.0","11.773","4.309","1","Sprint Race"
"","18","2","82","Sprint Race","13","","","","","9:38.195","1","1895.79","0","0.0","0.0","8.183","4.309","1","Sprint Race"
"","19","3","111","Sprint Race","18","","","","","16:10.816","1","2288.411","0","0.0","0.0","6.779","4.309","1","Sprint Race"
"","20","4","113","Sprint Race","19","","","","","23:20.323","1","2717.918","0","0.0","0.0","5.707","4.309","1","Sprint Race"
"","21","5","19","Sprint Race","21","","","","","29:49.151","1","3106.746","0","0.0","0.0","4.993","4.309","1","Sprint Race"
"","22","6","9","Sprint Race","22","","","","","37:26.458","1","3564.053","0","0.0","0.0","4.352","4.309","1","Sprint Race"
"","23","7","55","Sprint Race","0","","","","","1 Lap","0","152.706","0","0.0","0.0","0.0","0.0","1","Sprint Race"
"","24","8","13","Sprint Race","0","","","","","1 Lap","0","157.27","0","0.0","0.0","0.0","0.0","1","Sprint Race"
"","25","9","27","Sprint Race","0","","","","","1 Lap","0","551.029","0","0.0","0.0","0.0","0.0","1","Sprint Race"
"","26","10","7","Sprint Race","0","","","","","1 Lap","0","950.18","0","0.0","0.0","0.0","0.0","1","Sprint Race"
