"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485660","F?rmulas","1073747972","2? Treino","Practice","2018-06-14 13:30:00 UTC","2018-06-14 14:12:50 UTC","PROVISIONAL","14","https://racehero.io/events/treinos-livres/results/1073747972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ricardo Haag Martins","1","1","34","F1600","11","","","","","0","6","2262.881","6","126.983","122.161","41.131","25.854","1","F1600"
"Jos? Daniel Ebel","2","2","32","F1600","3","3","","","0.727","-8 Laps","14","2182.599","13","127.71","121.466","99.502","60.326","1","F1600"
"Roberto Dalla Costa","3","3","17","F1600","2","2","","","1.596","-6 Laps","12","2138.225","11","128.579","120.645","87.058","51.708","2","F1600"
"Alvaro Celso Paes","4","4","14","F1600","1","1","","","2.429","-8 Laps","14","2224.321","12","129.412","119.868","97.636","60.326","1","F1600"
"Vinicius Kwong","5","1","228","FVee","6","","","","3.036","0","10","2260.95","10","130.019","119.309","68.61","43.09","2","FVee"
"","6","2","26","FVee","7","","","","4.037","1:03.398","11","2324.348","10","131.02","118.397","73.413","47.399","1","FVee"
"Eduardo Peir?o/ Andr? Leal","7","5","0","F1600","4","4","","","4.145","1:56.391","12","2379.272","6","131.128","118.3","78.238","51.708","1","F1600"
"Alessandro Fernandes","8","6","4","F1600","8","","","","10.506","54.052","12","2316.933","11","137.489","112.826","80.343","51.708","1","F1600"
"Iago Garcia","9","7","27","F1600","10","","","","13.294","4.734","6","2267.615","3","140.277","110.584","41.045","25.854","2","F1600"
"Rodrigo Gimenes","10","8","35","F1600","5","5","","","14.162","3 Laps","3","2176.31","3","141.145","109.904","21.384","12.927","1","F1600"
"Willian Ayer","11","3","88","FVee","5","","","","20.412","7 Laps","3","1204.08","1","147.395","105.244","38.65","12.927","1","FVee"
