"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485660","F?rmulas","536871265","FORMULA - RESULTADO GERAL","Qualifying","2018-06-15 20:52:47 UTC","2018-06-14 23:30:41 UTC","PROVISIONAL","4","https://racehero.io/events/treinos-livres/results/536871265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
" ","1","1","77","FVee","1","1","","","","0","2","2506.938","3","118.077","0.0","0.0","0.0","0","FVee"
"Ricardo Haag Martins ","2","1","34","F1600","2","1","","","","0","4","1977.288","4","118.551","0.0","0.0","0.0","0","F1600"
"Vinicius Kwong ","3","2","228","FVee","3","2","","","","-1 Laps","3","1103.625","4","118.771","0.0","0.0","0.0","0","FVee"
" ","4","3","26","FVee","4","3","","","","-1 Laps","3","2029.054","4","119.138","0.0","0.0","0.0","0","FVee"
"Alvaro Celso Paes ","5","2","14","F1600","5","2","","","","8:22.128","4","2479.416","3","119.545","0.0","0.0","0.0","0","F1600"
"Jos? Daniel Ebel ","6","3","32","F1600","6","3","","","","7:48.049","4","2445.337","3","119.608","0.0","0.0","0.0","0","F1600"
"Roberto Dalla Costa ","7","4","17","F1600","7","4","","","","10:18.325","3","2595.613","3","119.813","0.0","0.0","0.0","0","F1600"
"Rodrigo Gimenes ","8","5","35","F1600","8","5","","","","2:23.814","4","2121.102","4","120.757","0.0","0.0","0.0","0","F1600"
" ","9","4","017","FVee","9","4","","","","-1 Laps","3","2350.541","3","122.187","0.0","0.0","0.0","0","FVee"
"Iago Garcia ","10","6","27","F1600","10","6","","","","8:42.062","4","2499.35","3","122.254","0.0","0.0","0.0","0","F1600"
"Willian Ayer ","11","5","88","FVee","11","5","","","","0 Laps","2","1157.085","4","123.797","0.0","0.0","0.0","0","FVee"
"Eduardo Peir?o/ Andr? Leal","12","7","0","F1600","12","7","","","","1 Lap","3","1678.298","3","123.841","0.0","0.0","0.0","0","F1600"
" ","13","6","57","FVee","13","6","","","","0 Laps","2","1570.439","3","124.43","0.0","0.0","0.0","0","FVee"
"Alessandro Fernandes ","14","8","4","F1600","14","8","","","","2:12.199","4","2109.487","4","126.901","0.0","0.0","0.0","0","F1600"
" ","15","7","53","FVee","15","7","","","","1 Lap","1","738.996","3","152.664","0.0","0.0","0.0","0","FVee"
