"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485661","Turismo","1073747977","3? Treino","Practice","2018-06-14 16:40:00 UTC","2018-06-14 18:44:13 UTC","PROVISIONAL","21","https://racehero.io/events/treinos-livres/results/1073747977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Renan Guerra/ Emilio Padron/Prototipo","1","1","117","Turismo","16","","","","","0","9","5116.823","2","99.079","156.566","27.285","38.781","2","Prototipo"
"Carlos Antunes/ Yuri Antunes/Prototipo","2","2","72","Turismo","1","1","","","1.213","-9 Laps","18","3907.197","8","100.292","154.672","71.464","77.562","4","Prototipo"
"Ney Faustini /Prototipo","3","3","25","Turismo","15","","","","2.384","-2 Laps","11","3671.027","4","101.463","152.887","46.482","47.399","3","Prototipo"
"Vectra","4","4","77","Turismo","0","","","","15.758","0 Laps","9","1858.103","4","114.837","135.082","75.137","38.781","1","Vectra"
"Marcio Dias/ Marcello Borba/Lancer","5","5","0","Turismo","0","","","","18.099","11:05.556","21","5782.379","20","117.178","132.383","56.337","90.489","4","Lancer"
"","6","1","017","Sprint Race","3","1","","","20.063","0","6","1535.218","1","119.142","130.201","60.626","25.854","3","Sprint Race"
"Astra","7","6","47","Turismo","6","","","","22.733","-6 Laps","15","3938.839","13","121.812","127.347","59.075","64.635","5","Astra"
"Mercedes","8","7","888","Turismo","0","","","","23.616","11:07.345","11","5784.168","9","122.695","126.431","29.501","47.399","3","Mercedes"
"Old Stock","9","8","79","Turismo","7","","","","23.986","-9 Laps","18","5103.379","11","123.065","126.05","54.713","77.562","4","Old Stock"
"Mustang","10","9","00","Turismo","2","2","","","24.357","2 Laps","7","3262.613","2","123.436","125.672","33.282","30.163","2","Mustang"
"Carlos Asciutti Corsa Marcas","11","10","80","Turismo","0","","","","24.839","0 Laps","9","2070.493","7","123.918","125.183","67.429","38.781","2","Corsa Marcas"
"Guilhermo Fantini /Fiat Uno","12","11","455","Turismo","4","","","","24.899","-2 Laps","11","2232.03","5","123.978","125.122","76.449","47.399","3","Fiat Uno"
"Corsa Marcas","13","12","44","Turismo","5","","","","25.297","12:17.931","9","5854.754","4","124.376","124.722","23.846","38.781","4","Corsa Marcas"
"Eduardo Doriguel/ Marcelo/Celta Marcas","14","13","33","Turismo","18","","","","25.408","-8 Laps","17","4024.567","16","124.487","124.611","65.525","73.253","2","Celta Marcas"
"Marcellos Hansford / Subaru Impreza","15","14","119","Turismo","8","","","","29.050","-1 Laps","10","3657.129","7","128.129","121.069","42.417","43.09","2","Subaru Impreza"
"Fiesta","16","15","18","Turismo","0","","","","37.334","-1 Laps","10","2251.83","3","136.413","113.716","68.888","43.09","2","Fiesta"
"Fiesta","17","16","019","Turismo","0","","","","40.046","5:45.186","15","5462.009","5","139.125","111.5","42.601","64.635","4","Fiesta"
"Fiesta","18","17","17","Turismo","0","","","","44.231","13:04.286","8","5901.109","1","143.31","108.244","21.03","34.472","2","Fiesta"
"","19","2","13","Sprint Race","19","","","","","11:21.4","1","2216.618","0","0.0","0.0","6.998","4.309","1","Sprint Race"
"","20","3","27","Sprint Race","20","","","","","28:57.769","1","3272.987","0","0.0","0.0","4.74","4.309","1","Sprint Race"
"","21","4","19","Sprint Race","21","","","","","38:21.549","1","3836.767","0","0.0","0.0","4.043","4.309","1","Sprint Race"
"","22","5","20","Sprint Race","22","","","","","58:23.129","1","5038.347","0","0.0","0.0","3.079","4.309","1","Sprint Race"
