"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485660","F?rmulas","1073747973","3? Treino","Practice","2018-06-14 16:00:00 UTC","2018-06-14 16:40:00 UTC","PROVISIONAL","18","https://racehero.io/events/treinos-livres/results/1073747973"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"","1","1","77","FVee","10","","","","","0","14","2506.938","9","118.077","131.375","86.629","60.326","2","FVee"
"Ricardo Haag Martins","2","1","34","F1600","12","","","","0.662","0","14","2350.958","13","118.739","130.643","92.377","60.326","2","F1600"
"Alvaro Celso Paes","3","2","14","F1600","1","1","","","1.468","2:08.458","18","2479.416","4","119.545","129.762","112.617","77.562","1","F1600"
"Jos? Daniel Ebel","4","3","32","F1600","6","4","","","1.531","1:34.379","17","2445.337","14","119.608","129.694","107.842","73.253","1","F1600"
"Roberto Dalla Costa","5","4","17","F1600","2","2","","","1.736","4:04.655","14","2595.613","8","119.813","129.472","83.669","60.326","1","F1600"
"","6","2","26","FVee","13","","","","2.049","-2 Laps","16","2371.228","15","120.126","129.134","104.671","68.944","1","FVee"
"Vinicius Kwong","7","3","228","FVee","7","3","","","2.566","1 Lap","13","2252.51","13","120.643","128.581","89.527","56.017","1","FVee"
"Rodrigo Gimenes","8","5","35","F1600","14","","","","3.060","6 Laps","8","2321.276","4","121.137","128.057","53.462","34.472","2","F1600"
"","9","4","017","FVee","4","1","","","4.110","-2 Laps","16","2350.541","14","122.187","126.956","105.592","68.944","2","FVee"
"Iago Garcia","10","6","27","F1600","8","5","","","4.177","2:28.392","16","2499.35","5","122.254","126.887","99.305","68.944","1","F1600"
"Eduardo Peir?o/ Andr? Leal","11","7","0","F1600","3","3","","","5.764","4 Laps","10","1678.298","9","123.841","125.261","92.429","43.09","2","F1600"
"","12","5","57","FVee","5","2","","","6.353","4 Laps","10","1570.439","6","124.43","124.668","98.777","43.09","1","FVee"
"Alessandro Fernandes","13","8","4","F1600","9","6","","","9.549","0 Laps","14","2055.122","8","127.626","121.546","105.674","60.326","1","F1600"
"","14","6","53","FVee","10","4","","","34.587","11 Laps","3","738.996","2","152.664","101.611","62.974","12.927","1","FVee"
