"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485660","F?rmulas","1073747974","4? Treino","Practice","2018-06-14 18:30:00 UTC","2018-06-14 19:18:25 UTC","PROVISIONAL","16","https://racehero.io/events/treinos-livres/results/1073747974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ricardo Haag Martins","1","1","34","F1600","11","6","","","","0","15","1977.288","9","118.551","130.85","117.679","64.635","1","F1600"
"","2","1","77","FVee","3","1","","","0.027","0","15","2120.957","15","118.578","130.82","109.708","64.635","1","FVee"
"Vinicius Kwong","3","2","228","FVee","4","2","","","0.220","7 Laps","8","1103.625","8","118.771","130.608","112.447","34.472","0","FVee"
"","4","3","26","FVee","12","6","","","0.587","2 Laps","13","2029.054","4","119.138","130.205","99.387","56.017","0","FVee"
"Alvaro Celso Paes","5","2","14","F1600","1","1","","","1.177","1:49.69","16","2086.978","10","119.728","129.564","118.927","68.944","0","F1600"
"Jos? Daniel Ebel","6","3","32","F1600","10","5","","","1.206","1:11.094","14","2048.382","13","119.757","129.532","106.022","60.326","2","F1600"
"Rodrigo Gimenes","7","4","35","F1600","2","2","","","2.206","2:23.814","10","2121.102","3","120.757","128.46","73.134","43.09","1","F1600"
"","8","4","017","FVee","6","4","","","3.847","2 Laps","13","2027.12","5","122.398","126.737","99.482","56.017","0","FVee"
"Iago Garcia","9","5","27","F1600","7","3","","","4.044","3 Laps","12","1968.91","8","122.595","126.534","94.544","51.708","3","F1600"
"Willian Ayer","10","5","88","FVee","5","3","","","5.246","9 Laps","6","1157.085","3","123.797","125.305","80.439","25.854","0","FVee"
"Alessandro Fernandes","11","6","4","F1600","9","4","","","8.350","2:12.199","15","2109.487","4","126.901","122.24","110.305","64.635","0","F1600"
"","12","6","57","FVee","8","5","","","8.710","3 Laps","12","2037.917","5","127.261","121.894","91.343","51.708","0","FVee"
