"Event ID","Event Name","Started At","Ended At"
"501-840-2147485659-20180614","TREINOS LIVRES","2018-06-14 11:00:00 UTC","2018-06-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485661","Turismo","1073747978","4? Treino","Practice","2018-06-14 19:10:00 UTC","2018-06-14 21:07:37 UTC","PROVISIONAL","18","https://racehero.io/events/treinos-livres/results/1073747978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car"
"Ney Faustini /Prototipo","1","1","25","Turismo","12","","","","","0","9","3539.796","7","101.854","152.3","39.441","38.781","3","Prototipo"
"Vectra","2","2","77","Turismo","0","","","","11.413","9:01.151","18","4080.947","12","113.267","136.954","68.421","77.562","4","Vectra"
"","3","1","9","Sprint Race","2","1","","","14.694","0","12","2709.967","8","116.548","133.099","68.69","51.708","3","Sprint Race"
"Old Stock","4","3","38","Turismo","0","","","","16.802","16:55.622","13","4555.418","8","118.656","130.734","44.268","56.017","4","Old Stock"
"","5","2","44","Sprint Race","14","","","","17.646","28:34.385","3","4424.352","2","119.5","129.811","10.518","12.927","1","Sprint Race"
"","6","3","017","Sprint Race","3","2","","","17.829","34.788","11","2744.755","9","119.683","129.612","62.168","47.399","2","Sprint Race"
"Fiesta Marcas","7","4","171","Turismo","13","","","","21.698","22:41.117","13","4900.913","12","123.552","125.554","41.148","56.017","3","Fiesta Marcas"
"Old Stock","8","5","45","Turismo","6","","","","22.110","26:07.688","17","5107.484","16","123.964","125.136","51.632","73.253","4","Old Stock"
"Eduardo Doriguel/ Marcelo/Celta Marcas","9","6","33","Turismo","0","","","","24.301","5:04.889","14","3844.685","5","126.155","122.963","56.487","60.326","3","Celta Marcas"
"Corsa Marcas","10","7","44","Turismo","1","1","","","25.057","7 Laps","2","737.639","1","126.911","122.231","42.06","8.618","1","Corsa Marcas"
"Porsche Cayenne","11","8","777","Turismo","0","","","","32.552","-2 Laps","11","3366.656","4","134.406","115.414","50.684","47.399","4","Porsche Cayenne"
"Fiesta","12","9","17","Turismo","3","","","","39.065","7 Laps","2","979.595","1","140.919","110.08","31.671","8.618","1","Fiesta"
"","13","4","55","Sprint Race","0","","","","1:28.274","40:34.112","2","5144.079","1","190.128","81.589","6.031","8.618","1","Sprint Race"
"Fiesta","14","10","019","Turismo","5","","","","","8 Laps","1","879.679","0","0.0","0.0","17.634","4.309","1","Fiesta"
"Astra","15","11","47","Turismo","11","","","","","8 Laps","1","908.048","0","0.0","0.0","17.083","4.309","1","Astra"
"","16","5","20","Sprint Race","0","","","","","12 Laps","0","2063.168","0","0.0","0.0","0.0","0.0","1","Sprint Race"
