"Event ID","Event Name","Started At","Ended At"
"2614-3367-2147483871-20211212","Bravus Experience","2021-12-12 12:00:00 UTC","2021-12-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2522","Autódromo Potenza","3367","Autódromo Potenza","3.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","Bravus Experience","1073742404","Bateria Única","Practice","2021-12-12 12:00:00 UTC","2021-12-12 16:40:02 UTC","PROVISIONAL","40","https://racehero.io/events/bravus-experience-2021/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Veículo"
"THIAGO MORGADO","1","1","21","RWD","1","1","","","","0","15","17327.239","13","93.355","123.4","9.973","48.0","0","PORSCHE 911"
"ARTHUR VIANA BARROS","2","1","1","AWD","23","","1.595","","1.595","0","13","24667.695","4","94.95","121.327","6.071","41.6","0","EVO X"
"Fábio Greco","3","2","26","AWD","0","","1.235","","2.830","0 Laps","13","18092.612","5","96.185","119.769","8.277","41.6","0","Lancer"
"FELIPE SENNE","4","2","30","RWD","0","","4.454","","7.284","2:02:53.673","40","24700.912","29","100.639","114.469","18.655","128.0","0","PORSCHE 718"
"MARCELO MINERVINI","5","1","13","FWD","0","","0.139","","7.423","0","12","18124.922","4","100.778","114.311","7.627","38.400000000000006","0","GTI OTG"
"WALLACE LEANDRO DE SOUZA","6","3","8","AWD","24","","0.740","","8.163","-2 Laps","15","22035.945","8","101.518","113.477","7.842","48.0","0","GTR"
"DARIO PAES","7","4","7","AWD","0","","1.721","","9.884","5 Laps","8","23629.029","4","103.239","111.586","3.9","25.6","0","EVO X"
"MARIO TEIXEIRA JR.","8","3","9","RWD","3","2","0.391","","10.275","2:01:20.811","18","24608.05","12","103.63","111.165","8.427","57.6","0","PORSCHE 911"
"LEANDRO AQUINO","9","2","32","FWD","0","","0.100","","10.375","-15 Laps","27","17930.672","20","103.73","111.058","17.347","86.4","0","CIVIC SI"
"GUILHERME LOWEN","10","5","15","AWD","0","","0.724","","11.099","-6 Laps","19","21331.834","3","104.454","110.288","10.261","60.800000000000004","0","MB A45"
"DIOGO LEMME","11","3","19","FWD","0","","0.951","","12.050","-4 Laps","16","18091.155","10","105.405","109.293","10.188","51.2","0","GTI "
"ANDREY BALDO","12","6","6","AWD","2","1","1.114","","13.164","10 Laps","3","6839.796","2","106.519","108.15","5.053","9.600000000000001","0","EVO X"
"BRUNO ALENCAR","13","4","31","RWD","6","","1.059","","14.223","9:17.436","28","17884.675","27","107.578","107.085","18.036","89.60000000000001","0","PORSCHE GTS"
"BRUNO LUCAS","14","4","5","FWD","0","","1.921","","16.144","1:48:39.995","29","24644.917","15","109.499","105.206","13.556","92.80000000000001","0","COOPER S"
"MARCIO LUIS RODRIGUES","15","7","20","AWD","10","","0.249","","16.393","-15 Laps","28","22384.276","26","109.748","104.968","14.41","89.60000000000001","0","SUBARU "
"LUCAS  EDUARDO LOH","16","8","14","AWD","20","","0.044","","16.437","6 Laps","7","18165.58","6","109.792","104.926","4.439","22.400000000000002","0","MB C43"
"GUSTAVO RAINERI","17","5","2","FWD","9","","0.322","","16.759","1:09:06.741","17","22271.663","9","110.114","104.619","8.793","54.400000000000006","0","SANDERO RS"
"VICTOR GOMES","18","6","12","FWD","0","","0.459","","17.218","1:49:21.917","26","24686.839","12","110.573","104.185","12.133","83.2","0","JETTA GLI"
"ANTONIO MELO","19","7","29","FWD","0","","0.272","","17.490","1:15:02.091","22","22627.013","8","110.845","103.929","11.201","70.4","0","SANDERO RS"
"RAPHAEL MARENDAZ","20","5","25","RWD","19","","0.911","","18.401","1:31:41.993","25","22829.232","18","111.756","103.082","12.615","80.0","0","BMW 120"
"GABRIEL PIQUET","21","6","22","RWD","0","","0.751","","19.152","1:21:00.206","16","22187.445","9","112.507","102.394","8.307","51.2","0","BMW 320"
"VICTOR SOARES","22","7","11","RWD","30","","0.080","","19.232","1:22:10.339","8","22257.578","4","112.587","102.321","4.141","25.6","0","BMW 320"
"DOUGLAS CARDOSO","23","8","28","FWD","0","","1.333","","20.565","1:51:01.357","22","24786.279","8","113.92","101.124","10.225","70.4","0","FUSCA TSI"
"Marcos Paulo","24","9","3","AWD","0","","0.010","","20.575","-8 Laps","21","21939.16","15","113.93","101.115","11.027","67.2","0","Audi TT"
"MATHEUS ALCAIDE","25","9","16","FWD","21","","0.328","","20.903","1:02:18.764","23","21863.686","9","114.258","100.824","12.119","73.60000000000001","0","UP "
"PEDRO FERNANDES","26","10","24","AWD","4","","1.219","","22.122","2 Laps","11","13311.758","9","115.477","99.76","9.519","35.2","0","SUBARU "
"HUGO SANTOS","27","10","23","FWD","25","","1.610","","23.732","56:31.633","13","21516.555","13","117.087","98.388","6.96","41.6","0","MINI"
"LUKAS DE ANDRADE","28","8","27","RWD","0","","1.039","","24.771","2:03:57.653","13","24764.892","12","118.126","97.523","6.047","41.6","0","BMW 320"
