"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484178-20210904","R120 KartKing Ulvila 4.9.2021","2021-09-04 07:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","R120","1073743256","Erä 2","Race","2021-09-04 11:00:00 UTC","2021-09-04 11:27:09 UTC","PROVISIONAL","11","https://racehero.io/events/r120-kartking-ulvila-4-9-2021/results/1073743256"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Kaapu","1","1","74","R-120","4","4","","","","0","11","1042.931","9","55.955","46.645","27.528","7.975","0"
"Team Knuutila (Herra 47)","2","2","47","R-120","1","1","20.609","","20.609","20.609","11","1063.54","9","60.181","43.369","26.995","7.975","0"
"Team Herranen","3","3","82","R-120","2","2","0.608","","21.217","21.217","11","1064.148","7","59.809","43.639","26.979","7.975","0"
"Team Lapislatsuli","4","4","72","R-120","3","3","2.440","","23.657","23.657","11","1066.588","8","59.297","44.016","26.918","7.975","0"
"Team Pickup","5","5","44","R-120","14","14","5.980","","29.637","29.637","11","1072.568","6","57.914","45.067","26.768","7.975","0"
"Team Kaunismäki","6","6","1","R-120","9","9","18.484","","48.121","48.121","11","1091.052","3","60.525","43.123","26.314","7.975","0"
"Team Pernu","7","7","17","R-120","11","11","8.948","","57.069","57.069","11","1100.0","6","61.767","42.256","26.1","7.975","0"
"Team Koskinen","8","8","2","R-120","10","10","2.440","","59.509","59.509","11","1102.44","8","62.442","41.799","26.042","7.975","0"
"Fast & Furious","9","9","3","R-120","13","13","1.258","","1:00.767","1:00.767","11","1103.698","5","62.649","41.661","26.013","7.975","0"
"Team Viljanen","10","10","5","R-120","16","16","1 Lap","","1 Lap","6.903","10","1049.834","6","61.94","42.138","24.861","7.25","0"
"Team Harjunpää","11","11","313","R-120","7","7","3.534","","1 Lap","10.437","10","1053.368","8","63.676","40.989","24.778","7.25","0"
"Team Arska","12","12","41","R-120","6","6","1.024","","1 Lap","11.461","10","1054.392","9","62.374","41.844","24.754","7.25","0"
"Team Hakakoski","13","13","11","R-120","8","8","47.221","","1 Lap","58.682","10","1101.613","8","67.519","38.656","23.693","7.25","0"
"Team hyvin alle 2 promillee","14","14","4","R-120","12","12","9.332","","1 Lap","1:08.014","10","1110.945","9","69.837","37.373","23.494","7.25","0"
"Team Niiniviita","15","15","69","R-120","17","17","3.303","","1 Lap","1:11.317","10","1114.248","4","69.511","37.548","23.424","7.25","0"
"Team Kalliokoski","16","16","6","R-120","15","15","1 Lap","","2 Laps","2 Laps","9","1004.018","4","64.772","40.295","23.396","6.525","0"
"Team Isokallio","17","17","12","R-120","5","5","1 Lap","","3 Laps","3 Laps","8","939.213","4","63.855","40.874","22.231","5.8","0"
