"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484178-20210904","R120 KartKing Ulvila 4.9.2021","2021-09-04 07:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","R120","1073743255","Erä 1","Race","2021-09-04 10:00:00 UTC","2021-09-04 10:24:19 UTC","PROVISIONAL","15","https://racehero.io/events/r120-kartking-ulvila-4-9-2021/results/1073743255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Knuutila (Herra 47)","1","1","47","R-120","1","1","","","","0","15","715.347","9","43.451","60.068","54.729","10.875","0"
"Team Herranen","2","2","82","R-120","3","3","3.010","","3.010","3.01","15","718.357","9","43.3","60.277","54.499","10.875","0"
"Team Kaapu","3","3","74","R-120","2","2","5.324","","8.334","8.334","15","723.681","15","42.88","60.868","54.098","10.875","0"
"Team Lapislatsuli","4","4","72","R-120","5","5","3.483","","11.817","11.817","15","727.164","3","44.07","59.224","53.839","10.875","0"
"Team Arska","5","5","41","R-120","7","7","8.750","","20.567","20.567","15","735.914","5","43.987","59.336","53.199","10.875","0"
"Team Isokallio","6","6","12","R-120","4","4","3.018","","23.585","23.585","15","738.932","11","44.523","58.621","52.982","10.875","0"
"Team Hakakoski","7","7","11","R-120","8","8","2.747","","26.332","26.332","15","741.679","7","44.928","58.093","52.786","10.875","0"
"Team Harjunpää","8","8","313","R-120","6","6","3.862","","30.194","30.194","15","745.541","5","44.135","59.137","52.512","10.875","0"
"Team Pernu","9","9","17","R-120","10","10","7.823","","38.017","38.017","15","753.364","9","45.575","57.268","51.967","10.875","0"
"Team Kaunismäki","10","10","1","R-120","13","13","3.638","","41.655","41.655","15","757.002","12","45.614","57.219","51.717","10.875","0"
"Team hyvin alle 2 promillee","11","11","4","R-120","9","9","1.030","","42.685","42.685","15","758.032","8","46.011","56.726","51.647","10.875","0"
"Team Koskinen","12","12","2","R-120","12","12","1 Lap","","1 Lap","2.826","14","718.173","6","45.501","57.361","50.879","10.15","0"
"Team Pickup","13","13","44","R-120","14","14","3.432","","1 Lap","6.258","14","721.605","9","46.291","56.382","50.637","10.15","0"
"Fast & Furious","14","14","3","R-120","15","15","0.538","","1 Lap","6.796","14","722.143","5","45.604","57.232","50.599","10.15","0"
"Team Kalliokoski","15","15","6","R-120","16","16","1 Lap","","2 Laps","27.439","13","742.786","12","49.49","52.738","45.679","9.424999999999999","0"
"Team Viljanen","16","16","5","R-120","11","11","12.766","","2 Laps","40.205","13","755.552","13","46.533","56.089","44.908","9.424999999999999","0"
