"Event ID","Event Name","Started At","Ended At"
"2610-3132-2147484178-20210904","R120 KartKing Ulvila 4.9.2021","2021-09-04 07:00:00 UTC","2021-09-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2346","Ulvila Fk","3132","Ulvila FK","0.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484179","R120","1073743257","Erä 3","Race","2021-09-04 12:00:00 UTC","2021-09-04 12:18:43 UTC","PROVISIONAL","16","https://racehero.io/events/r120-kartking-ulvila-4-9-2021/results/1073743257"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Team Kaapu","1","1","74","R-120","1","1","","","","0","16","1032.3","13","48.62","53.682","40.453","11.6","0"
"Team Knuutila (Herra 47)","2","2","47","R-120","2","2","10.812","","10.812","10.812","16","1043.112","16","48.285","54.054","40.034","11.6","0"
"Team Lapislatsuli","3","3","72","R-120","4","4","8.463","","19.275","19.275","16","1051.575","15","49.177","53.074","39.712","11.6","0"
"Team Herranen","4","4","82","R-120","3","3","6.135","","25.410","25.41","16","1057.71","15","49.141","53.112","39.482","11.6","0"
"Team Pernu","5","5","17","R-120","7","7","8.277","","33.687","33.687","16","1065.987","14","50.493","51.69","39.175","11.6","0"
"Team Pickup","6","6","44","R-120","5","5","12.425","","46.112","46.112","16","1078.412","16","51.251","50.926","38.724","11.6","0"
"Team Kaunismäki","7","7","1","R-120","6","6","1.844","","47.956","47.956","16","1080.256","16","51.868","50.32","38.658","11.6","0"
"Team Arska","8","8","41","R-120","11","11","0.545","","48.501","48.501","16","1080.801","16","49.176","53.075","38.638","11.6","0"
"Team Isokallio","9","9","12","R-120","16","16","1 Lap","","1 Lap","2.173","15","1034.473","15","50.884","51.293","37.845","10.875","0"
"Team hyvin alle 2 promillee","10","10","4","R-120","13","13","1.302","","1 Lap","3.475","15","1035.775","15","51.798","50.388","37.798","10.875","0"
"Team Niiniviita","11","11","69","R-120","15","15","24.233","","1 Lap","27.708","15","1060.008","11","52.883","49.354","36.934","10.875","0"
"Team Viljanen","12","12","5","R-120","9","9","4.268","","1 Lap","31.976","15","1064.276","15","53.469","48.813","36.786","10.875","0"
"Team Harjunpää","13","13","313","R-120","12","12","3.299","","1 Lap","35.275","15","1067.575","14","52.311","49.894","36.672","10.875","0"
"Team Koskinen","14","14","2","R-120","8","8","3.588","","1 Lap","38.863","15","1071.163","14","55.343","47.16","36.549","10.875","0"
"Fast & Furious","15","15","3","R-120","10","10","1 Lap","","2 Laps","19.017","14","1051.317","14","56.274","46.38","34.756","10.15","0"
"Team Hakakoski","16","16","11","R-120","17","17","6 Laps","","8 Laps","8 Laps","8","700.357","7","58.994","44.242","29.813","5.8","0"
"Team Kalliokoski","17","17","6","R-120","14","14","6 Laps","","14 Laps","14 Laps","2","326.279","2","66.663","39.152","15.999","1.45","0"
