"Event ID","Event Name","Started At","Ended At"
"2450-2234-2147484959-20210313","NTK 2021 - Spring #2","2021-03-13 16:00:00 UTC","2021-03-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2234","NTK ","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484961","Controlled Practice ","1073745230","Controlled Practice ","Practice","2021-03-13 16:00:00 UTC","2021-03-13 17:56:31 UTC","FINAL","25","https://racehero.io/events/ntk-2021-spring-2/results/1073745230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kieran Broderick","1","1","55","Shifter","0","","","","","0","10","5323.632","7","37.267","48.3","3.381","5.0","0"
"Andy Miller","2","1","3","100cc Senior","0","","1.690","","1.690","0","6","5178.286","6","38.957","46.205","2.086","3.0","0"
"Phylicia Riedel","3","1","88","Tag Senior","0","","0.292","","1.982","0","5","5156.14","3","39.249","45.861","1.745","2.5","0"
"Kyle Riedel","4","2","8","Tag Senior","0","","0.134","","2.116","1 Lap","4","5104.464","4","39.383","45.705","1.411","2.0","0"
"Richard Fogarty","5","2","914","100cc Senior","0","","0.046","","2.162","-5 Laps","11","5020.952","8","39.429","45.652","3.943","5.5","0"
"Kyle Walther","6","1","910","100cc Master","0","","0.137","","2.299","0","6","5188.352","5","39.566","45.494","2.082","3.0","0"
"Gabby Selden","7","1","835","100cc Junior","0","","0.040","","2.339","0","25","6495.764","11","39.606","45.448","6.928","12.5","0"
"Robert Warren","8","2","824","100cc Junior","0","","0.028","","2.367","4.562","25","6500.326","21","39.634","45.416","6.923","12.5","0"
"Justin Music","9","3","852","100cc Junior","0","","0.060","","2.427","4 Laps","21","6491.123","16","39.694","45.347","5.823","10.5","0"
"John Towne","10","2","925","100cc Master","0","","0.389","","2.816","1:59.891","21","5308.243","21","40.083","44.907","7.121","10.5","0"
"Mike Mellinger","11","3","19","Tag Senior","0","","0.040","","2.856","1:15.329","16","5231.469","13","40.123","44.862","5.505","8.0","0"
"Lee Walther","12","3","937","100cc Master","0","","0.096","","2.952","2:05.728","20","5314.08","20","40.219","44.755","6.774","10.0","0"
"Randy Avens","13","4","942","100cc Master","0","","0.793","","3.745","2:24.191","20","5332.543","15","41.012","43.89","6.751","10.0","0"
"Ava Elder","14","1","2","206 Senior","0","","1.701","","5.446","0","23","5928.754","20","42.713","42.142","6.983","11.5","0"
"Chris Hoyles","15","2","240","206 Senior","0","","0.016","","5.462","2.442","24","5931.196","21","42.729","42.126","7.284","12.0","0"
"Ben Hoyles","16","3","607","206 Senior","0","","0.067","","5.529","2.725","24","5931.479","21","42.796","42.06","7.283","12.0","0"
"Emmett Eddolls","17","1","216","206 Jr 1","0","","0.096","","5.625","0","23","4853.7","23","42.892","41.966","8.53","11.5","0"
"Aidan Smith","18","4","644","206 Senior","0","","0.321","","5.946","28.308","23","5957.062","20","43.213","41.654","6.95","11.5","0"
