"Event ID","Event Name","Started At","Ended At"
"3093-5850-2147483666-20240301","Fecha 1 Reto Telmex ","2024-03-01 17:00:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4399","Reto Telmex Veracruz","5850","Kartodromo Veracruz","0.9","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483667","Fecha 1 Kartodromo de Veracruz","1073742013","Practica Libre 1 RT Micro / RT Mini","Practice","2024-03-02 16:18:00 UTC","2024-03-02 16:30:08 UTC","PROVISIONAL","10","https://racehero.io/events/fecha-1-reto-telmex/results/1073742013"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emilio Montoya","1","1","182","RT Mini","1","1","","","","0","10","552.851","2","49.519","66.52","59.582","9.15","0"
"Iker Gil Torres","2","2","122","RT Mini","2","2","1.290","","1.290","16.806","10","569.657","8","50.809","64.831","57.824","9.15","0","Iker Racing"
"Enzo Muñoz","3","1","30","RT Micro","3","","0.106","","1.396","0","8","553.81","5","50.915","64.696","47.583","7.32","0","LINVEC RT"
"Mariano Hernandez","4","2","22","RT Micro","4","","2.335","","3.731","10.721","8","564.531","6","53.25","61.859","46.679","7.32","0","LINVEC RT"
"Dannika Sanchez Sansores","5","3","118","RT Mini","0","","5.205","","8.936","5:54.903","3","907.754","3","58.455","56.351","10.886","2.745","0","Hecsal Racing G3"
"Ander Sanchez Sansores","6","4","108","RT Mini","0","","0.659","","9.595","6:09.736","3","922.587","2","59.114","55.723","10.711","2.745","0","Hecsal Racing G3"
"Antonio Flores Gallardo","7","1","716","RT X30 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL Karting"
"Patricio Larrea","8","1","787","OK Junior","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Gillard"
"Pedro Canabal","9","2","713","RT X30 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Bakertilly"
"Christian Camilo Mojica","10","3","723","RT X30 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CKT"
"Sol Díaz","11","4","717","RT X30 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Nitro Gas RT"
"Gabriel Peña","12","5","719","RT X30 Jr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
