"Event ID","Event Name","Started At","Ended At"
"173-3268-2147484474-20210828","Mx Mini Moto Tomanon Cup","2021-06-12 06:30:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2439","Nové Dvory","3268","Nove Dvory","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","50 ccm","1073745092","Kvalifikace","Qualifying","2021-06-12 08:15:00 UTC","2021-06-12 08:32:00 UTC","FINAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup/results/1073745092"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Janèi","1","1","646","50 ccm","1","1","","","","0","6","454.561","6","73.391","49.052","47.518","6.0","0"
"Vanesa Moravcová","2","2","30","50 ccm","3","3","9.060","","9.060","7:30.703","9","905.264","2","82.451","43.662","35.791","9.0","0"
"Benedikt Svoboda","3","3","22","50 ccm","2","2","5.772","","14.832","7:39.369","9","913.93","2","88.223","40.806","35.451","9.0","0"
"Jakub Dvoøák","4","4","94","50 ccm","4","4","1.522","","16.354","6:48.314","9","862.875","2","89.745","40.114","37.549","9.0","0"
"Vendula Zátopková","5","5","234","50 ccm","8","8","3.137","","19.491","7:50.031","9","924.592","8","92.882","38.759","35.042","9.0","0"
"Jakub Semenský","6","6","100","50 ccm","11","11","0.693","","20.184","7:05.574","8","880.135","6","93.575","38.472","32.722","8.0","0"
"Adéla Urbanová","7","7","62","50 ccm","5","5","2.427","","22.611","6:45.5","7","860.061","4","96.002","37.499","29.3","7.0","0"
"Linda Schlixbierová","8","8","33","50 ccm","9","9","3.289","","25.900","7:24.431","8","898.992","7","99.291","36.257","32.036","8.0","0"
"Pavel Mašát","9","9","37","50 ccm","10","10","0.599","","26.499","7:08.062","8","882.623","8","99.89","36.04","32.63","8.0","0"
"Tereza Štochlová","10","10","17","50 ccm","6","6","1.930","","28.429","7:26.068","8","900.629","7","101.82","35.357","31.978","8.0","0"
"Vojtìch Hovorka","11","11","96","50 ccm","7","7","6.529","","34.958","8:18.246","8","952.807","8","108.349","33.226","30.226","8.0","0"
"Renata Kladivová","12","12","68","50 ccm","12","","23.352","","58.310","7:04.992","5","879.553","4","131.701","27.335","20.465","5.0","0"
