"Event ID","Event Name","Started At","Ended At"
"173-3268-2147484474-20210828","Mx Mini Moto Tomanon Cup","2021-06-12 06:30:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2439","Nové Dvory","3268","Nove Dvory","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","50 ccm","1073745093","Volný trénink","Practice","2021-06-12 06:45:00 UTC","2021-06-12 07:02:12 UTC","FINAL","9","https://racehero.io/events/mx-mini-moto-tomanon-cup/results/1073745093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Peter Janèi","1","1","646","50 ccm","1","1","","","","0","5","429.438","5","79.449","45.312","41.915","5.0","0"
"Vanesa Moravcová","2","2","30","50 ccm","2","2","5.292","","5.292","8:22.73","9","932.168","4","84.741","42.482","34.758","9.0","0"
"Jakub Dvoøák","3","3","94","50 ccm","3","3","15.237","","20.529","7:51.242","8","900.68","8","99.978","36.008","31.976","8.0","0"
"Vendula Zátopková","4","4","234","50 ccm","8","8","2.826","","23.355","8:17.039","8","926.477","7","102.804","35.018","31.085","8.0","0"
"Jakub Semenský","5","5","100","50 ccm","9","9","1.633","","24.988","8:30.039","8","939.477","7","104.437","34.471","30.655","8.0","0"
"Benedikt Svoboda","6","6","22","50 ccm","10","10","6.439","","31.427","6:30.158","6","819.596","4","110.876","32.469","26.354","6.0","0"
"Adéla Urbanová","7","7","62","50 ccm","4","4","7.443","","38.870","7:34.59","7","884.028","7","118.319","30.426","28.506","7.0","0"
"Pavel Mašát","8","8","37","50 ccm","7","7","2.889","","41.759","8:14.831","7","924.269","3","121.208","29.701","27.265","7.0","0"
"Vojtìch Hovorka","9","9","96","50 ccm","6","6","0.612","","42.371","7:23.308","6","872.746","3","121.82","29.552","24.749","6.0","0"
"Tereza Štochlová","10","10","17","50 ccm","5","5","2.325","","44.696","9:13.755","7","983.193","7","124.145","28.998","25.631","7.0","0"
