"Event ID","Event Name","Started At","Ended At"
"173-3268-2147484474-20210828","Mx Mini Moto Tomanon Cup","2021-06-12 06:30:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2439","Nové Dvory","3268","Nove Dvory","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","  PITBIKE OPEN, KLASIK","1073745073","Kvalifikace","Qualifying","2021-06-12 08:45:00 UTC","2021-06-12 09:01:03 UTC","FINAL","14","https://racehero.io/events/mx-mini-moto-tomanon-cup/results/1073745073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jan Hladík","1","1","93","PIT O","4","2","","","","0","14","940.213","13","60.776","59.234","53.605","14.0","0"
"Petr Langer","2","2","101","PIT O","9","6","3.161","","3.161","8 Laps","6","450.333","6","63.937","56.305","47.965","6.0","0"
"Vávra Vít","3","3","22","PIT O","8","5","1.054","","4.215","6 Laps","8","582.182","1","64.991","55.392","49.469","8.0","0"
"Dominik Kincl","4","1","1012","PIT K","3","2","1.532","","5.747","0","13","945.309","7","66.523","54.117","49.508","13.0","0"
"Jiøí Èernoch","5","4","191","PIT O","7","4","1.577","","7.324","1.215","12","941.428","6","68.1","52.863","45.888","12.0","0"
"František Fiøt","6","2","3","PIT K","10","4","1.209","","8.533","5.655","12","950.964","4","69.309","51.941","45.428","12.0","0"
"Michal Sváèek","7","5","32","PIT O","1","1","3.868","","12.401","4 Laps","10","781.033","6","73.177","49.196","46.093","10.0","0"
"Adam Jonáš","8","6","52","PIT O","6","3","0.090","","12.491","12 Laps","2","185.034","1","73.267","49.135","38.912","2.0","0"
"Dominik Hanèar","9","3","10","PIT K","12","6","1.003","","13.494","2 Laps","11","938.985","10","74.27","48.472","42.173","11.0","0"
"Filip Frydrýn","10","4","36","PIT K","5","3","0.782","","14.276","4 Laps","9","926.354","2","75.052","47.967","34.976","9.0","0"
"Ondøej Rýdl","11","5","17","PIT K","11","5","1.450","","15.726","0.301","11","945.61","4","76.502","47.058","41.878","11.0","0"
"Václav Veselý","12","6","66","PIT K","2","1","0.556","","16.282","2 Laps","11","894.082","3","77.058","46.718","44.291","11.0","0"
"Petra Malá","13","7","7","PIT K","13","7","4.992","","21.274","4 Laps","9","849.219","2","82.05","43.876","38.153","9.0","0"
"Martin Hanták","14","8","1167","PIT K","14","8","1.252","","22.526","4 Laps","9","862.195","5","83.302","43.216","37.579","9.0","0"
