"Event ID","Event Name","Started At","Ended At"
"173-3268-2147484474-20210828","Mx Mini Moto Tomanon Cup","2021-06-12 06:30:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2439","Nové Dvory","3268","Nove Dvory","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","  PITBIKE OPEN, KLASIK","1073745074","Závod 1","Race","2021-06-12 11:10:00 UTC","2021-08-28 11:25:14 UTC","FINAL","13","https://racehero.io/events/mx-mini-moto-tomanon-cup/results/1073745074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jan Hladík","1","1","93","PIT O","1","1","","","","0","13","891.92","3","64.62","55.71","52.471","13.0","0"
"Vávra Vít","2","2","22","PIT O","3","3","32.496","","32.496","32.496","13","924.416","5","64.59","55.736","50.627","13.0","0"
"Petr Langer","3","3","101","PIT O","2","2","27.970","","1:00.466","1:00.466","13","952.386","5","70.745","50.887","49.14","13.0","0"
"Dominik Kincl","4","1","1012","PIT K","4","1","1 Kolo","","1 Kolo","0","12","907.575","6","71.316","50.48","47.599","12.0","0"
"Dominik Hanèar","5","2","10","PIT K","9","3","1:03.020","","1 Kolo","1:03.02","12","970.595","8","76.992","46.758","44.509","12.0","0"
"Jiøí Èernoch","6","4","191","PIT O","5","4","1 Kolo","","2 Kol","2 Laps","11","846.343","3","72.37","49.744","46.79","11.0","0"
"Filip Frydrýn","7","3","36","PIT K","10","4","40.967","","2 Kol","1 Lap","11","887.31","8","76.761","46.899","44.629","11.0","0"
"Ondøej Rýdl","8","4","17","PIT K","11","5","40.555","","2 Kol","20.29","11","927.865","5","81.724","44.051","42.679","11.0","0"
"Michal Sváèek","9","5","32","PIT O","7","5","31.371","","2 Kol","1:07.316","11","959.236","2","82.703","43.529","41.283","11.0","0"
"Václav Veselý","10","5","66","PIT K","12","6","6.680","","2 Kol","58.341","11","965.916","2","83.568","43.079","40.997","11.0","0"
"Adam Jonáš","11","6","52","PIT O","8","6","2 Kol","","4 Kol","4 Laps","9","717.132","4","76.293","47.187","45.18","9.0","0"
"František Fiøt","12","6","3","PIT K","6","2","5 Kol","","9 Kol","8 Laps","4","311.181","2","73.319","49.101","46.275","4.0","0"
"Petra Malá","13","7","7","PIT K","13","7","3 Kol","","12 Kol","11 Laps","1","101.312","1","95.94","37.523","35.534","1.0","0"
"Martin Hanták","14","8","1167","PIT K","14","8","18.561","","12 Kol","11 Laps","1","119.873","1","112.395","32.03","30.032","1.0","0"
