"Event ID","Event Name","Started At","Ended At"
"173-3268-2147484474-20210828","Mx Mini Moto Tomanon Cup","2021-06-12 06:30:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2439","Nové Dvory","3268","Nove Dvory","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","50 ccm","1073745094","Závod 1","Race","2021-06-12 12:23:00 UTC","2021-08-28 12:35:41 UTC","FINAL","4","https://racehero.io/events/mx-mini-moto-tomanon-cup/results/1073745094"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vanesa Moravcová","1","1","30","50 ccm","2","2","","","","0","4","694.469","3","115.23","31.242","20.735","4.0","0"
"Jakub Dvoøák","2","2","94","50 ccm","4","4","1:56.120","","1:56.120","1:56.12","4","810.589","4","154.138","23.356","17.765","4.0","0"
"Linda Schlixbierová","3","3","33","50 ccm","8","8","1 Kolo","","1 Kolo","17.177","3","711.646","1","194.497","18.509","15.176","3.0","0"
"Pavel Mašát","4","4","37","50 ccm","9","9","10.639","","1 Kolo","27.816","3","722.285","2","226.582","15.888","14.953","3.0","0"
"Tereza Štochlová","5","5","17","50 ccm","10","10","8.336","","1 Kolo","36.152","3","730.621","3","214.953","16.748","14.782","3.0","0"
"Benedikt Svoboda","6","6","22","50 ccm","3","3","11.055","","1 Kolo","47.207","3","741.676","3","200.01","17.999","14.562","3.0","0"
"Vendula Zátopková","7","7","234","50 ccm","5","5","21.166","","1 Kolo","1:08.373","3","762.842","3","239.008","15.062","14.158","3.0","0"
"Renata Kladivová","8","8","68","50 ccm","12","12","1 Kolo","","2 Kol","2 Laps","2","653.16","2","290.287","12.402","11.023","2.0","0"
"Vojtìch Hovorka","9","9","96","50 ccm","11","11","3:31.538","","2 Kol","2:50.229","2","864.698","1","309.145","11.645","8.327","2.0","0"
"Jakub Semenský","10","10","100","50 ccm","6","6","2:00.281","","2 Kol","4:50.51","2","984.979","1","420.451","8.562","7.31","2.0","0"
"Adéla Urbanová","11","11","62","50 ccm","7","7","1 Kolo","","3 Kol","3 Laps","1","288.825","1","282.207","12.757","12.464","1.0","0"
"Peter Janèi","12","12","646","50 ccm","1","1","","","DNS","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
