"Event ID","Event Name","Started At","Ended At"
"173-3268-2147484474-20210828","Mx Mini Moto Tomanon Cup","2021-06-12 06:30:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2439","Nové Dvory","3268","Nove Dvory","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484477","  PITBIKE OPEN, KLASIK","1073745072"," Volný trénink","Practice","2021-06-12 07:15:00 UTC","2021-06-12 07:30:48 UTC","FINAL","11","https://racehero.io/events/mx-mini-moto-tomanon-cup/results/1073745072"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jan Hladík","1","1","93","PIT","11","11","","","","0","6","482.257","4","66.28","54.315","44.789","6.0","0"
"Vávra Vít","2","2","22","PIT","4","4","3.292","","3.292","1:05.889","7","548.146","7","69.572","51.745","45.973","7.0","0"
"Petr Langer","3","3","101","PIT","3","3","1.819","","5.111","7:11.953","9","914.21","6","71.391","50.427","35.44","9.0","0"
"Dominik Kincl","4","4","1012","PIT","8","8","1.038","","6.149","6:35.13","11","877.387","11","72.429","49.704","45.134","11.0","0"
"František Fiøt","5","5","3","PIT","12","12","0.417","","6.566","7:08.552","11","910.809","5","72.846","49.419","43.478","11.0","0"
"Jiøí Èernoch","6","6","191","PIT","1","1","0.206","","6.772","6:59.236","11","901.493","11","73.052","49.28","43.927","11.0","0"
"Adam Jonáš","7","7","52","PIT","5","5","4.565","","11.337","7:27.567","11","929.824","4","77.617","46.382","42.589","11.0","0"
"Filip Frydrýn","8","8","36","PIT","2","2","1.045","","12.382","7:23.125","10","925.382","9","78.662","45.765","38.903","10.0","0"
"Dominik Hanèar","9","9","10","PIT","10","10","2.573","","14.955","7:03.691","10","905.948","9","81.235","44.316","39.737","10.0","0"
"Ondøej Rýdl","10","10","17","PIT","9","9","3.292","","18.247","7:25.591","10","927.848","7","84.527","42.59","38.799","10.0","0"
"Michal Sváèek","11","11","32","PIT","6","6","1.109","","19.356","5:03.268","6","785.525","3","85.636","42.038","27.498","6.0","0"
"Václav Veselý","12","12","66","PIT","7","7","0.273","","19.629","7:24.224","9","926.481","3","85.909","41.905","34.971","9.0","0"
"Petra Malá","13","13","7","PIT","13","13","5.238","","24.867","6:25.956","8","868.213","4","91.147","39.497","33.172","8.0","0"
"Martin Hanták","14","14","1167","PIT","14","","9.777","","34.644","7:10.959","4","913.216","1","100.924","35.67","15.768","4.0","0"
