"Event ID","Event Name","Started At","Ended At"
"173-3268-2147484474-20210828","Mx Mini Moto Tomanon Cup","2021-06-12 06:30:00 UTC","2021-08-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2439","Nové Dvory","3268","Nove Dvory","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484482","50 ccm","1073745095","Závod 2","Race","2021-06-12 14:15:00 UTC","2021-08-28 14:29:46 UTC","FINAL","10","https://racehero.io/events/mx-mini-moto-tomanon-cup/results/1073745095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Vanesa Moravcová","1","1","30","50 ccm","2","2","","","","0","10","983.596","5","83.451","43.139","36.6","10.0","0"
"Vendula Zátopková","2","2","234","50 ccm","5","5","1 Kolo","","1 Kolo","1:24.671","9","1068.267","9","106.339","33.854","30.329","9.0","0"
"Pavel Mašát","3","3","37","50 ccm","9","9","1 Kolo","","2 Kol","14.092","8","997.688","1","109.984","32.732","28.867","8.0","0"
"Jakub Dvoøák","4","4","94","50 ccm","4","4","1:13.052","","2 Kol","1:27.144","8","1070.74","1","102.943","34.971","26.897","8.0","0"
"Linda Schlixbierová","5","5","33","50 ccm","8","8","33.447","","2 Kol","2:00.591","8","1104.187","1","108.509","33.177","26.083","8.0","0"
"Benedikt Svoboda","6","6","22","50 ccm","3","3","1 Kolo","","3 Kol","35.594","7","1019.19","4","92.216","39.039","24.726","7.0","0"
"Adéla Urbanová","7","7","62","50 ccm","7","7","3 Kol","","6 Kol","6 Laps","4","591.815","4","139.978","25.718","24.332","4.0","0"
"Tereza Štochlová","8","8","17","50 ccm","10","10","15.698","","6 Kol","6 Laps","4","607.513","1","137.595","26.164","23.703","4.0","0"
"Renata Kladivová","9","9","68","50 ccm","12","12","1 Kolo","","7 Kol","7 Laps","3","653.001","1","159.042","22.636","16.539","3.0","0"
"Peter Janèi","10","10","646","50 ccm","1","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jakub Semenský","11","11","100","50 ccm","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vojtìch Hovorka","12","12","96","50 ccm","11","11","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
