"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO C","1073749723","2a PROVA  - TURISMO A e C","Race","2021-08-15 17:45:00 UTC","2021-08-15 18:15:00 UTC","PROVISIONAL","19","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME RAGNINI","1","1","197","A","11","7","","","","0","19","2058.067","18","101.651","130.86","122.804","70.205","0"
"JORGE MARQUES","2","2","21","A","1","1","0.267","","0.267","0.267","19","2058.334","14","101.843","130.613","122.788","70.205","0"
"ELTON OLIVEIRA","3","3","3","A","5","5","5.515","","5.782","5.782","19","2063.849","8","102.753","129.456","122.46","70.205","0"
"M.CANCELLI/E. Dall Asta","4","4","122","A","13","9","0.299","","6.081","6.081","19","2064.148","10","102.551","129.711","122.442","70.205","0"
"SERGIO BUCCO","5","5","230","A","17","12","6.753","","12.834","12.834","19","2070.901","12","103.165","128.939","122.043","70.205","0"
"E. KUHN/A.Laska","6","6","29","A","3","3","16.587","","29.421","29.421","19","2087.488","15","104.019","127.88","121.073","70.205","0"
"IWAN MYKYTCZUK JR","7","1","738","C","6","1","20.023","","49.444","0","19","2107.511","6","105.251","126.384","119.923","70.205","0"
"MATHEUS BORBA","8","2","27","C","19","6","0.539","","49.983","0.539","19","2108.05","17","104.952","126.744","119.892","70.205","0"
"JUCA FUGANTI","9","7","447","A","12","8","3.727","","53.710","53.71","19","2111.777","6","105.063","126.61","119.68","70.205","0"
"CHRISTIAN PAMPUCH","10","3","36","C","9","3","2.759","","56.469","7.025","19","2114.536","17","105.08","126.589","119.524","70.205","0"
"L.NASCIMENTO/R.Oliveira","11","4","101","C","15","5","48.273","","1:44.742","55.298","19","2162.809","6","109.103","121.921","116.856","70.205","0"
"ADRIANO MARTINS","12","8","899","A","7","6","10 Laps","","10 Laps","10 Laps","9","1048.794","6","104.991","126.697","114.148","33.254999999999995","0","AVM RACING"
"GEFFERSON LIMA","13","9","32","A","2","2","3 Laps","","13 Laps","13 Laps","6","720.234","6","102.812","129.382","110.814","22.169999999999998","0"
"RODRIGO ELGER","14","10","34","A","4","4","2 Laps","","15 Laps","15 Laps","4","523.667","2","102.895","129.277","101.607","14.78","0"
"JAMES SCHWERDTNER","15","5","166","C","8","2","1 Lap","","16 Laps","16 Laps","3","340.298","2","106.563","124.828","117.268","11.084999999999999","0"
"WALTER DITTRICH JUNIOR","16","6","9","C","10","4","2 Laps","","18 Laps","18 Laps","1","116.257","1","111.708","119.078","114.419","3.695","0"
"MARCELO KROTH","17","11","10","A","14","10","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GEISON E. TURECK","18","12","12","A","16","11","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ADRIANO BARBOSA","19","13","111","A","18","13","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"GUSTAVO SIM?O","20","7","227","C","20","7","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"T.TOFFOL/R. Salido","21","14","11","A","21","14","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"J.ZENI/A.Marquetto","22","15","205","A","22","15","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
