"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","MARCAS  E TN CURITIBANO","1073749701","4o TREINO - MARCAS","Practice","2021-08-14 17:00:00 UTC","2021-08-14 17:33:25 UTC","PROVISIONAL","8","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749701"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO DAL PIZZOL","1","1","27","A","0","","","","","0","8","1197.246","8","115.871","114.8","88.884","29.56","1"
"HENRIQUE BASSO","2","1","17","B","12","","9.588","","9.588","0","6","1277.389","6","125.459","106.027","62.481","22.169999999999998","1"
"RAFAEL BALESTRIN","3","2","15","A","9","","0.782","","10.370","47.49","7","1244.736","7","126.241","105.37","74.806","25.865","1"
"RUSLAN/ANDREI CARTA FILHO","4","3","69","A","11","","1.319","","11.689","1:58.703","4","1315.949","2","127.56","104.28","40.433","14.78","2","OMINI/ARC MINIMOTORS/HIPERVIS?"
"LEONARDO GROCHOSKI","5","2","217","B","0","","0.198","","11.887","28.834","8","1306.223","4","127.758","104.119","81.468","29.56","1"
"EMERSON L GROCHOSKI","6","4","117","A","4","2","0.160","","12.047","2 Laps","6","1039.79","6","127.918","103.988","76.758","22.169999999999998","1"
"OZIAS SILVEIRA JR","7","3","582","B","5","3","0.658","","12.705","-2 Laps","8","1264.757","8","128.576","103.456","84.139","29.56","1"
"ARIEL/Rafael BARRANCO","8","5","19","A","0","","0.198","","12.903","42.709","6","1239.955","4","128.774","103.297","64.367","22.169999999999998","2"
"KARL RAUSCHER","9","4","11","B","2","1","2.259","","15.162","-2 Laps","8","1246.827","6","131.033","101.516","85.349","29.56","1","CORTESA"
"ELBERTO ALVES","10","5","9","B","13","","0.111","","15.273","1 Lap","5","1194.871","3","131.144","101.43","55.663","18.474999999999998","1"
"RICARDO LASCH","11","6","357","B","14","","1.637","","16.910","7.76","3","1285.149","2","132.781","100.18","31.052","11.084999999999999","1"
"GILBERTO SILVEIRA","12","7","22","B","10","","1.997","","18.907","3 Laps","3","819.456","2","134.778","98.696","48.698","11.084999999999999","1"
"E.MORATELLI/C.Schilipack","13","8","444","B","3","2","0.219","","19.126","3 Laps","3","615.396","3","134.997","98.536","64.846","11.084999999999999","1","MEGGA LOCADORA"
"BRENDON GABARDO","14","6","56","A","1","1","6.286","","25.412","7 Laps","1","223.707","1","141.283","94.151","59.462","3.695","1"
