"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO C","1073749719","4o TREINO - TURISMO A e C","Practice","2021-08-14 17:50:00 UTC","2021-08-14 18:23:02 UTC","PROVISIONAL","11","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME RAGNINI","1","1","197","A","18","","","","","0","7","1106.431","7","105.083","126.586","84.157","25.865","1"
"SERGIO BUCCO","2","2","230","A","6","6","0.815","","0.815","2:42.73","10","1269.161","10","105.898","125.611","104.809","36.949999999999996","2"
"MARCELO KROTH","3","3","10","A","4","4","0.282","","1.097","2:39.501","11","1265.932","11","106.18","125.278","115.584","40.644999999999996","1"
"JORGE MARQUES","4","4","21","A","5","5","0.102","","1.199","37.887","10","1144.318","10","106.282","125.158","116.244","36.949999999999996","1"
"ELTON OLIVEIRA","5","5","3","A","7","7","0.650","","1.849","3:01.474","11","1287.905","11","106.932","124.397","113.612","40.644999999999996","1"
"ADRIANO MARTINS","6","6","899","A","3","3","0.664","","2.513","2:38.796","11","1265.227","9","107.596","123.629","115.649","40.644999999999996","1","AVM RACING"
"E. KUHN/A.Laska","7","7","29","A","2","2","0.410","","2.923","2:48.253","6","1274.684","6","108.006","123.16","62.613","22.169999999999998","4"
"M.CANCELLI/E. Dall Asta","8","8","122","A","1","1","0.050","","2.973","1:55.316","10","1221.747","8","108.056","123.103","108.877","36.949999999999996","2"
"A.MARQUETTO/J.Zeni","9","9","205","A","13","9","0.378","","3.351","-1 Laps","8","1048.138","6","108.434","122.674","101.529","29.56","1"
"JAMES SCHWERDTNER","10","1","166","C","9","1","0.667","","4.018","0","10","1204.085","10","109.101","121.924","110.474","36.949999999999996","1"
"MATHEUS BORBA","11","2","27","C","14","5","0.105","","4.123","1:11.291","10","1275.376","9","109.206","121.806","104.299","36.949999999999996","1"
"CHRISTIAN PAMPUCH","12","3","36","C","12","4","0.177","","4.300","46.015","10","1250.1","9","109.383","121.609","106.407","36.949999999999996","1"
"T.TOFFOL/R. Salido","13","10","11","A","19","","0.651","","4.951","1:20.891","5","1187.322","4","110.034","120.89","56.017","18.474999999999998","1"
"IWAN MYKYTCZUK JR","14","4","738","C","10","2","0.863","","5.814","1:14.051","10","1278.136","7","110.897","119.949","104.073","36.949999999999996","1"
"GUSTAVO SIM?O","15","5","227","C","11","3","1.973","","7.787","5.815","9","1209.9","7","112.87","117.852","98.949","33.254999999999995","2"
"GEISON E. TURECK","16","11","12","A","8","8","0.100","","7.887","1 Lap","6","792.974","6","112.97","117.748","100.649","22.169999999999998","1"
"JUCA FUGANTI","17","12","447","A","14","","2.654","","10.541","2:34.676","9","1261.107","9","115.624","115.045","94.931","33.254999999999995","1"
"RODRIGO ELGER","18","13","34","A","16","","7.766","","18.307","2:52.466","4","1278.897","4","123.39","107.805","41.605","14.78","3"
"WALTER/JR DITTRICH","19","6","9","C","17","","7.395","","25.702","9 Laps","1","435.512","1","130.785","101.709","30.543","3.695","1"
