"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO C","1073749721","WARM UP - TURISMO A e C","Practice","2021-08-15 11:00:00 UTC","2021-08-15 11:38:13 UTC","PROVISIONAL","6","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME RAGNINI","1","1","197","A","4","4","","","","0","3","329.949","3","101.262","131.362","120.946","11.084999999999999","1"
"M.CANCELLI/E. Dall Asta","2","2","122","A","8","6","0.663","","0.663","3:36.404","5","546.353","4","101.925","130.508","121.734","18.474999999999998","1"
"SERGIO BUCCO","3","3","230","A","17","12","0.474","","1.137","2:16.615","4","466.564","4","102.399","129.904","114.042","14.78","1"
"JORGE MARQUES","4","4","21","A","19","14","0.078","","1.215","2:18.321","4","468.27","4","102.477","129.805","113.627","14.78","1"
"ELTON OLIVEIRA","5","5","3","A","16","11","0.089","","1.304","5:37.3","6","667.249","5","102.566","129.692","119.614","22.169999999999998","1"
"GEFFERSON LIMA","6","6","32","A","1","1","0.237","","1.541","5:32.392","6","662.341","4","102.803","129.393","120.5","22.169999999999998","1"
"L.NASCIMENTO/R.Oliveira","7","1","101","C","10","4","0.742","","2.283","0","4","459.602","4","103.545","128.466","115.77","14.78","1"
"A.MARQUETTO/J.Zeni","8","7","205","A","12","8","0.040","","2.323","5:40.383","6","670.332","6","103.585","128.416","119.063","22.169999999999998","1"
"RODRIGO ELGER","9","8","34","A","15","10","0.725","","3.048","2:56.793","4","506.742","3","104.31","127.524","105.0","14.78","2"
"ADRIANO BARBOSA","10","9","111","A","2","2","0.030","","3.078","2:02.348","4","452.297","3","104.34","127.487","117.64","14.78","1"
"MATHEUS BORBA","11","2","27","C","20","","0.009","","3.087","3:53.665","5","693.267","4","104.349","127.476","95.937","18.474999999999998","1"
"IWAN MYKYTCZUK JR","12","3","738","C","14","5","0.789","","3.876","2:08.467","5","588.069","5","105.138","126.519","113.099","18.474999999999998","1"
"CHRISTIAN PAMPUCH","13","4","36","C","9","3","0.281","","4.157","3:34.451","6","674.053","5","105.419","126.182","118.406","22.169999999999998","1"
"GEISON E. TURECK","14","10","12","A","18","13","0.034","","4.191","1 Lap","2","260.972","2","105.453","126.142","101.942","7.39","1"
"ADRIANO MARTINS","15","11","899","A","6","5","0.066","","4.257","3:48.916","5","558.865","4","105.519","126.063","119.009","18.474999999999998","1","AVM RACING"
"GUSTAVO SIM?O","16","5","227","C","7","2","0.214","","4.471","42.496","4","502.098","3","105.733","125.807","105.971","14.78","1"
"JAMES SCHWERDTNER","17","6","166","C","5","1","0.597","","5.068","3:28.135","6","667.737","3","106.33","125.101","119.526","22.169999999999998","1"
"JUCA FUGANTI","18","12","447","A","13","9","0.456","","5.524","6:02.098","6","692.047","5","106.786","124.567","115.327","22.169999999999998","1"
"WALTER/JR DITTRICH","19","7","9","C","21","","0.858","","6.382","2:19.206","3","598.808","3","107.644","123.574","66.642","11.084999999999999","2"
"T.TOFFOL/R. Salido","20","13","11","A","11","7","0.910","","7.292","6:15.849","6","705.798","6","108.554","122.538","113.081","22.169999999999998","1"
"E. KUHN/A.Laska","21","14","29","A","3","3","20.826","","28.118","2 Laps","1","134.44","1","129.38","102.813","98.944","3.695","1"
