"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485933","TURISMO B","1073749724","1o TREINO - TURISMO B","Practice","2021-08-14 11:30:00 UTC","2021-08-14 11:55:21 UTC","PROVISIONAL","10","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EMERSON SZWED","1","1","55","B","5","","","","","0","10","1594.245","4","126.657","105.024","83.438","36.95","2"
"","2","1","26","","4","2","0.678","","0.678","0","10","1513.798","8","127.335","104.465","87.872","36.95","1"
"","3","2","7","","8","","1.882","","2.560","3 Laps","7","1304.862","7","129.217","102.943","71.359","25.865","1"
"GUILHERME NEGRELLO","4","2","25","B","1","1","1.301","","3.861","12.312","10","1606.557","7","130.518","101.917","82.798","36.95","2"
"DANIEL/Jose CAVASSIN","5","3","111","B","2","2","2.441","","6.302","3 Laps","7","1434.596","6","132.959","100.046","64.906","25.865","2"
"","6","3","212","","17","","0.554","","6.856","6 Laps","4","1489.26","3","133.513","99.631","35.728","14.78","1"
"","7","4","35","","12","","0.482","","7.338","5 Laps","5","1286.869","5","133.995","99.272","51.684","18.475","1"
"ALESANDRO/Alcione WEISS","8","4","27","B","15","","0.235","","7.573","8 Laps","2","943.024","2","134.23","99.099","28.211","7.39","1"
"ROBERTO BARBOZA","9","5","74","B","0","","0.553","","8.126","6 Laps","4","1574.513","3","134.783","98.692","33.793","14.78","1"
"","10","5","110","","10","","0.095","","8.221","1:25.827","6","1599.625","5","134.878","98.622","49.894","22.17","2"
"","11","6","38","","9","","1.025","","9.246","1:27.405","8","1601.203","8","135.903","97.879","66.46","29.56","1"
"MAIKON TESSARO","12","6","808","B","13","","1.007","","10.253","4 Laps","6","1509.2","6","136.91","97.159","52.884","22.17","1"
"FERNANDO ZATTA","13","7","4","B","14","","1.079","","11.332","8 Laps","2","930.031","2","137.989","96.399","28.605","7.39","1"
"","14","7","57","","16","","2.662","","13.994","14.495","5","1528.293","5","140.651","94.575","43.519","18.475","1"
"GEOVANE ITO","15","8","50","B","7","","0.171","","14.165","42.246","9","1636.491","9","140.822","94.46","73.155","33.255","1"
"","16","8","11","","3","1","0.387","","14.552","1:57.069","10","1630.867","10","141.209","94.201","81.564","36.95","1"
"","17","9","335","","11","","7.826","","22.378","2:02.689","7","1636.487","7","149.035","89.254","56.899","25.865","2"
"CLAUDIO HERMIRO","18","9","78","B","6","","2.522","","24.900","3 Laps","7","1341.549","6","151.557","87.769","69.408","25.865","1"
"PAULO BARBOZA","19","10","777","B","19","","31.197","","56.097","9 Laps","1","1452.384","1","182.754","72.786","9.159","3.695","1"
"JULIANO ZATTA","20","11","70","B","0","","","","","10 Laps","0","730.539","0","0.0","0.0","0.0","0.0","1"
"ADMILTON FARIAS","21","12","878","B","0","","","","","10 Laps","0","1541.866","0","0.0","0.0","0.0","0.0","0"
