"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","MARCAS  E TN CURITIBANO","1073749699","2o TREINO - MARCAS","Practice","2021-08-14 13:05:00 UTC","2021-08-14 13:30:01 UTC","PROVISIONAL","12","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749699"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAVI DAL PIZZOL","1","1","27","A","3","2","","","","0","12","1569.456","9","112.539","118.199","101.707","44.339999999999996","2"
"RUSLAN/ANDREI CARTA FILHO","2","2","69","A","13","","10.037","","10.037","6 Laps","6","1450.887","5","122.576","108.52","55.009","22.169999999999998","2","OMINI/ARC MINIMOTORS/HIPERVIS?"
"HENRIQUE BASSO","3","1","17","B","6","3","0.043","","10.080","0","6","842.537","6","122.619","108.482","94.728","22.169999999999998","1"
"EMERSON L GROCHOSKI","4","3","117","A","9","5","1.104","","11.184","12.832","11","1582.288","10","123.723","107.514","92.475","40.644999999999996","2"
"RAFAEL BALESTRIN","5","4","15","A","5","3","0.399","","11.583","1 Lap","11","1523.173","7","124.122","107.169","96.064","40.644999999999996","1"
"LEONARDO GROCHOSKI","6","2","217","B","10","5","0.618","","12.201","9:42.763","10","1425.3","9","124.74","106.638","93.328","36.949999999999996","1"
"ARIEL/Rafael BARRANCO","7","5","19","A","7","4","0.993","","13.194","6 Laps","6","833.087","5","125.733","105.796","95.803","22.169999999999998","1"
"OZIAS SILVEIRA JR","8","3","582","B","8","4","0.064","","13.258","7:57.012","9","1319.549","8","125.797","105.742","90.726","33.254999999999995","2"
"KARL RAUSCHER","9","4","11","B","11","6","0.544","","13.802","11:44.559","8","1547.096","7","126.341","105.286","68.784","29.56","2","CORTESA"
"ELBERTO ALVES","10","5","9","B","4","2","0.227","","14.029","0 Laps","6","828.781","6","126.568","105.098","96.3","22.169999999999998","1"
"RICARDO LASCH","11","6","357","B","1","1","0.842","","14.871","12:28.513","11","1591.05","10","127.41","104.403","91.966","40.644999999999996","1"
"GILBERTO SILVEIRA","12","7","22","B","12","7","0.782","","15.653","13:03.452","11","1625.989","9","128.192","103.766","89.99","40.644999999999996","1"
"BRENDON GABARDO","13","6","56","A","2","1","1.709","","17.362","8 Laps","4","1061.587","4","129.901","102.401","50.121","14.78","2"
