"Event ID","Event Name","Started At","Ended At"
"530-3171-2147485928-20210814","VELOCIDADE NO ASFALTO 2021","2021-08-14 11:00:00 UTC","2021-08-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2373","58 GADONES TRACK DAY","3171","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485932","TURISMO C","1073749718","3o TREINO - TURISMO A e C","Practice","2021-08-14 16:35:00 UTC","2021-08-14 17:08:33 UTC","PROVISIONAL","7","https://racehero.io/events/velocidade-no-asfalto-2021/results/1073749718"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.CANCELLI/E. Dall Asta","1","1","122","A","12","","","","","0","6","1128.554","6","126.16","105.438","70.721","22.169999999999998","2"
"L.NASCIMENTO/R.Oliveira","2","1","101","C","1","1","1.800","","1.800","0","7","1190.403","7","127.96","103.954","78.221","25.865","2"
"GUILERME RAGNINI","3","2","197","A","16","","0.094","","1.894","22.815","4","1151.369","4","128.054","103.878","46.213","14.78","2"
"RODRIGO ELGER","4","3","34","A","15","","0.691","","2.585","2:03.996","6","1252.55","5","128.745","103.321","63.72","22.169999999999998","2"
"SERGIO BUCCO","5","4","230","A","3","1","0.850","","3.435","26.841","6","1155.395","6","129.595","102.643","69.078","22.169999999999998","2"
"CHRISTIAN PAMPUCH","6","2","36","C","11","7","0.043","","3.478","1 Lap","6","1187.398","6","129.638","102.609","67.216","22.169999999999998","2"
"ELTON OLIVEIRA","7","5","3","A","17","","0.033","","3.511","2:03.453","4","1252.007","3","129.671","102.583","42.498","14.78","1"
"MARCELO KROTH","8","6","10","A","6","3","0.056","","3.567","2:06.888","7","1255.442","7","129.727","102.538","74.168","25.865","2"
"JORGE MARQUES","9","7","21","A","12","5","1.079","","4.646","1:21.294","6","1209.848","2","130.806","101.693","65.969","22.169999999999998","2"
"JAMES SCHWERDTNER","10","3","166","C","2","2","0.485","","5.131","1 Lap","6","1181.114","6","131.291","101.317","67.573","22.169999999999998","2"
"ADRIANO MARTINS","11","8","899","A","7","4","0.089","","5.220","2:49.587","7","1298.141","6","131.38","101.248","71.729","25.865","2","AVM RACING"
"GEISON E. TURECK","12","9","12","A","5","2","1.172","","6.392","3:26.324","7","1334.878","6","132.552","100.353","69.755","25.865","2"
"MATHEUS BORBA","13","4","27","C","9","5","1.667","","8.059","1:21.939","7","1272.342","6","134.219","99.107","73.183","25.865","2"
"WALTER/JR DITTRICH","14","5","9","C","4","3","5.817","","13.876","4 Laps","3","1168.088","3","140.036","94.99","34.164","11.084999999999999","3"
"IWAN MYKYTCZUK JR","15","6","738","C","10","6","1.226","","15.102","21.885","6","1212.288","4","141.262","94.165","65.836","22.169999999999998","2"
"JUCA FUGANTI","16","10","447","A","14","","1.618","","16.720","1:25.575","5","1214.129","4","142.88","93.099","54.78","18.474999999999998","2"
"GUSTAVO SIM?O","17","7","227","C","8","4","0.474","","17.194","4 Laps","3","491.732","3","143.354","92.791","81.154","11.084999999999999","1"
